﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650524,2565,21,กข41,สุราษฎร์ธานี,"79,950",2,2565
25650524,2565,21,กข29,กำแพงเพชร,"145,000",2,2566
25650524,2565,21,กข31,ราชบุรี,"273,325",2,2566
25650524,2565,21,กข41,ชัยนาท,"356,600",2,2566
25650524,2565,21,กข41,นครสวรรค์,"731,400",2,2566
25650524,2565,21,กข41,ปัตตานี,"106,350",2,2566
25650524,2565,21,กข49,กำแพงเพชร,"309,000",2,2566
25650524,2565,21,กข49,สุโขทัย,"669,275",2,2566
25650524,2565,21,กข57,ชัยนาท,"55,850",2,2566
25650524,2565,21,กข61,พิจิตร,"623,500",2,2566
25650524,2565,21,กข61,สุโขทัย,771400,2,2566
25650524,2565,21,กข85,ชัยนาท,161625,2,2566
25650524,2565,21,ชัยนาท 1,นครราชสีมา,228000,2,2566
25650524,2565,21,พิษณุโลก 2,ขอนแก่น,5000,2,2566
25650524,2565,21,พิษณุโลก 2,พิษณุโลก,"831,200",2,2566
25650524,2565,21,กข79,นครสวรรค์,"268,900",2,2566
25650524,2565,21,กข79,พิษณุโลก,"474,400",2,2566
25650524,2565,21,กข87,นครสวรรค์,"180,800",2,2566
25650524,2565,21,ปทุมธานี 1,แพร่,"15,625",2,2566
25650524,2565,21,ปทุมธานี 1,ราชบุรี,175,2,2566
25650524,2565,21,ปทุมธานี 1,ลพบุรี,"83,025",2,2566
25650524,2565,21,สันป่าตอง 1,ลำปาง,"393,625",2,2566
25650524,2565,21,กข31,ราชบุรี,"361,750",1,2565/66
25650524,2565,21,กข41,กำแพงเพชร,"414,075",1,2565/66
25650524,2565,21,กข41,ชัยนาท,178475,1,2565/66
25650524,2565,21,กข41,สุราษฎร์ธานี,"514,225",1,2565/66
25650524,2565,21,กข49,กำแพงเพชร,222050,1,2565/66
25650524,2565,21,กข49,สุโขทัย,"257,800",1,2565/66
25650524,2565,21,กข61,สุโขทัย,"331,725",1,2565/66
25650524,2565,21,กข85,กำแพงเพชร,0,1,2565/66
25650524,2565,21,กข85,ชัยนาท,17050,1,2565/66
25650524,2565,21,กข85,ปัตตานี,"73,625",1,2565/66
25650524,2565,21,กข85,พิษณุโลก,1000,1,2565/66
25650524,2565,21,ชัยนาท 1,ขอนแก่น,"209,925",1,2565/66
25650524,2565,21,ชัยนาท 1,นครราชสีมา,"151,350",1,2565/66
25650524,2565,21,พิษณุโลก 2,พะเยา,"222,450",1,2565/66
25650524,2565,21,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650524,2565,21,กข79,พัทลุง,"95,115",1,2565/66
25650524,2565,21,กข79,พิษณุโลก,"396,250",1,2565/66
25650524,2565,21,กข87,นครสวรรค์,"31,700",1,2565/66
25650524,2565,21,พิษณุโลก 80,พิจิตร,"26,900",1,2565/66
25650524,2565,21,กข15,นครราชสีมา,"6,750",1,2565/66
25650524,2565,21,กข15,บุรีรัมย์,"1,775",1,2565/66
25650524,2565,21,กข15,พะเยา,"77,825",1,2565/66
25650524,2565,21,กข15,สกลนคร,"452,975",1,2565/66
25650524,2565,21,กข15,อำนาจเจริญ,"5,325",1,2565/66
25650524,2565,21,กข15,อุดรธานี,"23,425",1,2565/66
25650524,2565,21,กข15,อุบลราชธานี,"117,925",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,เชียงใหม่,950,1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,แพร่,72525,1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,กาฬสินธุ์,"871,375",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,ขอนแก่น,"905,350",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,ชลบุรี,625,1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,นครนายก,932325,1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,นครราชสีมา,887575,1,2565/66
