﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660404,2566,14,กข31, ราชบุรี ," 358,825 ",2,2566
25660404,2566,14,กข41, ชัยนาท ," 29,750 ",2,2566
25660404,2566,14,กข41, นครสวรรค์ ," 191,625 ",2,2566
25660404,2566,14,กข41, สุราษฎร์ธานี ," 154,642 ",2,2566
25660404,2566,14,กข49, สุโขทัย ," 1,115,400 ",2,2566
25660404,2566,14,กข61, พิจิตร ," 4,000 ",2,2566
25660404,2566,14,กข61, สุโขทัย ," 335,000 ",2,2566
25660404,2566,14,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660404,2566,14,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660404,2566,14,กข79, พัทลุง ," 67,450 ",2,2566
25660404,2566,14,กข87, นครสวรรค์ ," 35,125 ",2,2566
25660404,2566,14,สันป่าตอง 1, เชียงใหม่ ," 824,925 ",2,2566
25660404,2566,14,สันป่าตอง 1, แพร่ ," 134,775 ",2,2566
25660404,2566,14,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660404,2566,14,กข29, กำแพงเพชร ," 215,905 ",1,2566/67
25660404,2566,14,กข31, ราชบุรี ," 818,825 ",1,2566/67
25660404,2566,14,กข41, ชัยนาท ," 66,250 ",1,2566/67
25660404,2566,14,กข41, นครสวรรค์ ," 37,345 ",1,2566/67
25660404,2566,14,กข49, กำแพงเพชร ," 475,890 ",1,2566/67
25660404,2566,14,กข49, นครสวรรค์ ," 80,000 ",1,2566/67
25660404,2566,14,กข49, สุโขทัย ," 1,015 ",1,2566/67
25660404,2566,14,กข85, ชัยนาท ," 266,200 ",1,2566/67
25660404,2566,14,ชัยนาท1, นครราชสีมา ," 151,725 ",1,2566/67
25660404,2566,14,พิษณุโลก 2, พะเยา ," 547,800 ",1,2566/67
25660404,2566,14,พิษณุโลก 2, พิษณุโลก ," 191,875 ",1,2566/67
25660404,2566,14,พิษณุโลก 2, แพร่ ," 5,000 ",1,2566/67
25660404,2566,14,กข79, นครสวรรค์ ," 22,060 ",1,2566/67
25660404,2566,14,กข79, พัทลุง ," 247,959 ",1,2566/67
25660404,2566,14,กข79, พิษณุโลก ," 156,150 ",1,2566/67
25660404,2566,14,กข87,  สุโขทัย ," 82,280 ",1,2566/67
25660404,2566,14,เฉี้ยงพัทลุง, พัทลุง ," 42,525 ",1,2566/67
25660404,2566,14,พิษณุโลก 80, พิจิตร ," 193,720 ",1,2566/67
25660404,2566,14,กข15, บึงกาฬ ," 1,250 ",1,2566/67
25660404,2566,14,กข15, บุรีรัมย์ ," 65,000 ",1,2566/67
25660404,2566,14,กข15, พะเยา ," 949,595 ",1,2566/67
25660404,2566,14,กข15, แพร่ ," 5,000 ",1,2566/67
25660404,2566,14,กข15, ร้อยเอ็ด ," 24,775 ",1,2566/67
25660404,2566,14,กข15, ศรีสะเกษ ," 23,005 ",1,2566/67
25660404,2566,14,กข15, สกลนคร ," 841,152 ",1,2566/67
25660404,2566,14,กข15, สุรินทร์ ," 60,000 ",1,2566/67
25660404,2566,14,กข15, อุดรธานี ," 337,650 ",1,2566/67
25660404,2566,14,กข15, อุบลราชธานี ," 102,900 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105,  กาฬสินธุ์ ," 1,470,375 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, ขอนแก่น ," 744,420 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, เชียงใหม่ ," 9,000 ",1,2566/67
