﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25640428, พิษณุโลก , ขาวดอกมะลิ 105 ,"1,299,000"
25640428, พิษณุโลก , กข79 ,"2,083,000"
25640428, นครราชสีมา , ขาวดอกมะลิ 105 ,"2,721,500"
25640428, นครราชสีมา , ชัยนาท 1 ,"643,650"
25640428, ลำปาง , ขาวดอกมะลิ 105 ,"777,225"
25640428, ลำปาง , สันป่าตอง 1 ,"880,350"
25640428, ลำปาง , กข6 ,"367,100"
25640428, ชัยนาท , กข41 ,"522,975"
25640428, ชัยนาท , ปทุมธานี 1 ,"1,212,100"
25640428, ลพบุรี , ขาวดอกมะลิ 105 ,"847,700"
25640428, ลพบุรี , ปทุมธานี 1 ,"1,188,500"
25640428, ลพบุรี , กข43 ,"157,850"
25640428, พัทลุง , กข79 ,"527,350"
25640428, พัทลุง , เฉี้ยงพัทลุง ,"100,050"
25640428, พัทลุง , เล็บนกปัตตานี ,"104,525"
25640428, เชียงใหม่ , สันป่าตอง 1 ,"1,868,475"
25640428, พะเยา , กข15 ,"606,725"
25640428, พะเยา , ขาวดอกมะลิ 105 ,"900,100"
25640428, พะเยา , ปทุมธานี 1 ,"473,350"
25640428, กำแพงเพชร , กข29(ชัยนาท80) ,"541,000"
25640428, กำแพงเพชร , กข49 ,"1,367,750"
25640428, กำแพงเพชร , พิษณุโลก 80 ,"550,250"
25640428, อุบลราชธานี , กข15 ,"663,250"
25640428, อุบลราชธานี , ขาวดอกมะลิ 105 ,"2,455,400"
25640428, อุบลราชธานี , กข6 ,"30,125"
25640428, ร้อยเอ็ด , ขาวดอกมะลิ 105 ,"3,442,075"
25640428, ร้อยเอ็ด , กข6 ,"181,925"
25640428, อุดรธานี , กข15 ,"549,625"
25640428, อุดรธานี , ขาวดอกมะลิ 105 ,"797,925"
25640428, อุดรธานี , กข6 ,"1,472,125"
25640428, อุดรธานี , กข12 ,"56,600"
25640428, กาฬสินธุ์ , ขาวดอกมะลิ 105 ,"2,150,300"
25640428, กาฬสินธุ์ , กข6 ,"987,100"
25640428, แพร่ , ขาวดอกมะลิ 105 ,"461,550"
25640428, แพร่ , ปทุมธานี 1 ,"955,875"
25640428, แพร่ , สันป่าตอง 1 ,"745,175"
25640428, นครสวรรค์ , กข41 ,"1,517,200"
25640428, นครสวรรค์ , ขาวดอกมะลิ 105 ,"885,900"
25640428, นครสวรรค์ , กข79 ,"1,083,450"
25640428, สุรินทร์ , ขาวดอกมะลิ 105 ,"2,401,775"
25640428, สุรินทร์ , ขาวดอกมะลิ 105 (อินทรีย์) ,"230,500"
25640428, ขอนแก่น , ขาวดอกมะลิ 105 ,"1,468,600"
25640428, ขอนแก่น , กข6 ,"1,252,875"
25640428, สกลนคร , กข15 ,"1,164,325"
25640428, สกลนคร , ขาวดอกมะลิ 105 ,"1,286,025"
25640428, สกลนคร , กข6 ,"1,026,950"
25640428, ชลบุรี , ปทุมธานี 1 ,"644,400"
25640428, ราชบุรี , ปทุมธานี 1 ,"1,230,925"
25640428, ราชบุรี , กข31 ,"715,525"
25640428, สุโขทัย , กข61 ,"1,535,125"
25640428, สุโขทัย , กข49 ,"1,397,075"
25640428, สุราษฎร์ธานี , กข41 ,"630,325"
25640428, สุราษฎร์ธานี , ปทุมธานี 1 ,"298,475"
25640428, ปัตตานี , กข29(ชัยนาท80) ,"170,175"
25640428, ปัตตานี , กข41 ,"202,000"
25640428, ศรีษะเกษ , ขาวดอกมะลิ 105 ,"1,026,875"
25640428, บึงกาฬ , ขาวดอกมะลิ 105 ,"702,200"
25640428, บึงกาฬ , กข6 ,"378,325"
25640428, บึงกาฬ , กข22 ,"32,325"
25640428, นครนายก , ขาวดอกมะลิ 105 ,"1,063,750"
25640428, บุรีรัมย์ , ขาวดอกมะลิ 105 ,"804,925"
25640428, อำนาจเจริญ , ขาวดอกมะลิ 105 ,"588,225"
