﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25641027,2564,44,เล็บนกปัตตานี,พัทลุง," 23,625 ",1,2564
25641027,2564,44,กข22,อุดรธานี," 1,325 ",2,2564/65
25641027,2564,44,กข22,บึงกาฬ," 222,375 ",2,2564/65
25641027,2564,44,กข41,ชัยนาท," 273,025 ",2,2564/65
25641027,2564,44,กข41,สุราษฎร์ธานี," 237,375 ",2,2564/65
25641027,2564,44,กข41,ปัตตานี," 13,800 ",1,2565
25641027,2564,44,กข41,ปัตตานี, 600 ,2,2564/65
25641027,2564,44,กข49,สุโขทัย," 145,775 ",1,2565
25641027,2564,44,กข49,สุโขทัย," 38,900 ",2,2564/65
25641027,2564,44,กข6,อุดรธานี," 378,325 ",1,2564
25641027,2564,44,กข61,สุโขทัย," 92,650 ",1,2565
25641027,2564,44,กข61,พิจิตร," 292,950 ",2,2564/65
25641027,2564,44,กข79,พัทลุง," 16,825 ",2,2564/65
25641027,2564,44,กข87,นครสวรรค์," 19,075 ",2,2564/65
25641027,2564,44,ชัยนาท 1,นครราชสีมา," 490,975 ",2,2564/65
25641027,2564,44,ชัยนาท 1,ขอนแก่น," 295,000 ",2,2564/65
25641027,2564,44,ปทุมธานี 1,ชลบุรี," 3,950 ",2,2564/65
25641027,2564,44,สันป่าตอง 1,ลำปาง," 29,250 ",1,2565
25641027,2564,44,สันป่าตอง 1,ลำปาง," 411,650 ",2,2564/65
25641027,2564,44,สันป่าตอง 1,เชียงใหม่," 1,314,250 ",2,2564/65
25641027,2564,44,สันป่าตอง 1,แพร่," 242,125 ",2,2564/65
25641027,2564,44,พิษณุโลก 2,พิษณุโลก," 65,550 ",1,2565
