﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640915,2564,38,เล็บนกปัตตานี,พัทลุง,"31,575",1,2564/65
25640915,2564,38,กข15,พะเยา,"27,950",1,2564/65
25640915,2564,38,กข15,อุดรธานี,4800,1,2564/65
25640915,2564,38,กข22,อุดรธานี,"1,325",2,2565
25640915,2564,38,กข22,บึงกาฬ,"222,425",2,2565
25640915,2564,38,กข41,สุราษฎร์ธานี,"237,925",2,2565
25640915,2564,38,กข41,ปัตตานี,"4,075",2,2565
25640915,2564,38,กข43,ลพบุรี,"17,575",2,2565
25640915,2564,38,กข6,อุดรธานี,"378,350",1,2564/65
25640915,2564,38,กข6,บึงกาฬ,"1,100",1,2564/65
25640915,2564,38,กข61,พิจิตร,"289,000",2,2565
25640915,2564,38,ขาวดอกมะลิ 105,พิษณุโลก,"532,325",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,นครราชสีมา,"833,500",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,ลำปาง,"177,900",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,ลพบุรี,"324,375",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,พะเยา,"95,850",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,อุบลราชธานี,"513,125",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,598,425",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,อุดรธานี,198075,1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,แพร่,"284,700",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,นครสวรรค์,65075,1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,ขอนแก่น,"396,675",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,สกลนคร,16675,1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,ศรีษะเกษ,"433,575",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,บึงกาฬ,"590,775",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,นครนายก,"752,750",1,2564/65
25640915,2564,38,ขาวดอกมะลิ 105,อำนาจเจริญ,"395,175",1,2564/65
25640915,2564,38,ชัยนาท 1,นครราชสีมา,"516,175",2,2565
25640915,2564,38,ชัยนาท 1,ขอนแก่น,"298,075",2,2565
25640915,2564,38,ปทุมธานี 1,ชัยนาท,189725,1,2564/65
25640915,2564,38,ปทุมธานี 1,พะเยา,63925,1,2564/65
25640915,2564,38,ปทุมธานี 1,แพร่,122800,1,2564/65
25640915,2564,38,ปทุมธานี 1,ชลบุรี,28275,2,2565
25640915,2564,38,ปทุมธานี 1,ราชบุรี,100200,2,2565
25640915,2564,38,ปทุมธานี 1,สุราษฎร์ธานี,47100,1,2564/65
25640915,2564,38,ปทุมธานี 1,สุราษฎร์ธานี,11225,2,2565
25640915,2564,38,สังข์หยดพัทลุง,พัทลุง,9250,1,2564/65
25640915,2564,38,สันป่าตอง 1,ลำปาง,412475,2,2565
25640915,2564,38,สันป่าตอง 1,เชียงใหม่,100050,1,2564/65
25640915,2564,38,สันป่าตอง 1,เชียงใหม่,1357400,2,2565
25640915,2564,38,สันป่าตอง 1,แพร่,278875,2,2565
