﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650322,2565,12,กข41,สุราษฎร์ธานี,"103,800",2,2565
25650322,2565,12,กข61,พิจิตร,"52,325",2,2565
25650322,2565,12,กข22,อุบลราชธานี,24475,2,2565
25650322,2565,12,กข22,บึงกาฬ,"179,475",2,2565
25650322,2565,12,สันป่าตอง 1,ลำปาง,"395,900",2,2565
25650322,2565,12,สันป่าตอง 1,เชียงใหม่,"1,167,725",2,2565
25650322,2565,12,สันป่าตอง 1,แพร่,"26,350",2,2565
25650322,2565,12,กข31,ราชบุรี,"168,700",1,2565/66
25650322,2565,12,กข41,ชัยนาท,343750,1,2565/66
25650322,2565,12,กข41,กำแพงเพชร,"626,425",1,2565/66
25650322,2565,12,กข41,สุราษฎร์ธานี,"560,075",1,2565/66
25650322,2565,12,กข49,กำแพงเพชร,"485,725",1,2565/66
25650322,2565,12,กข49,สุโขทัย,"366,450",1,2565/66
25650322,2565,12,กข57,ชัยนาท,"9,275",1,2565/66
25650322,2565,12,กข61,สุโขทัย,"440,975",1,2565/66
25650322,2565,12,กข85,ชัยนาท,69525,1,2565/66
25650322,2565,12,กข85,นครนายก,475,1,2565/66
25650322,2565,12,กข85,ปัตตานี,"29,275",1,2565/66
25650322,2565,12,ชัยนาท 1,นครราชสีมา,239350,1,2565/66
25650322,2565,12,ชัยนาท 1,ขอนแก่น,"238,175",1,2565/66
25650322,2565,12,พิษณุโลก 2,พิษณุโลก,642650,1,2565/66
25650322,2565,12,พิษณุโลก 2,พะเยา,"220,325",1,2565/66
25650322,2565,12,กข79,พิษณุโลก,538800,1,2565/66
25650322,2565,12,กข79,พัทลุง,"19,275",1,2565/66
25650322,2565,12,กข79,นครสวรรค์,"8,825",1,2565/66
25650322,2565,12,กข87,นครสวรรค์,"52,650",1,2565/66
25650322,2565,12,พิษณุโลก 80,พิจิตร,413000,1,2565/66
25650322,2565,12,กข15,นครราชสีมา,41450,1,2565/66
25650322,2565,12,กข15,พะเยา,233100,1,2565/66
25650322,2565,12,กข15,อุบลราชธานี,95475,1,2565/66
25650322,2565,12,กข15,อุดรธานี,197425,1,2565/66
25650322,2565,12,กข15,สุรินทร์,80550,1,2565/66
25650322,2565,12,กข15,สกลนคร,0,1,2565/66
25650322,2565,12,กข15,ศรีสะเกษ,15775,1,2565/66
25650322,2565,12,กข15,บึงกาฬ,1425,1,2565/66
25650322,2565,12,กข15,บุรีรัมย์,47000,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,พิษณุโลก,337225,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,นครราชสีมา,232050,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,ลำปาง,833075,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,ลพบุรี,90025,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,พะเยา,219625,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,อุบลราชธานี,331025,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,ร้อยเอ็ด,636575,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,อุดรธานี,144775,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,กาฬสินธุ์,218850,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,แพร่,101250,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,นครสวรรค์,598525,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,สุรินทร์,203025,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,ขอนแก่น,939625,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,สกลนคร,55475,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,ศรีสะเกษ,395200,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,บึงกาฬ,908900,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,นครนายก,541900,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,บุรีรัมย์,372950,1,2565/66
25650322,2565,12,ขาวดอกมะลิ 105,อำนาจเจริญ,674925,1,2565/66
25650322,2565,12,ปทุมธานี 1,ลพบุรี,15400,1,2565/66
