﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25641014,2564,42,เล็บนกปัตตานี,พัทลุง,"24,075",1,2564/65
25641014,2564,42,กข15,พะเยา,"27,950",1,2564/65
25641014,2564,42,กข22,อุดรธานี,1325,2,2565
25641014,2564,42,กข22,บึงกาฬ,"222,375",2,2565
25641014,2564,42,กข41,ชัยนาท,"308,125",2,2565
25641014,2564,42,กข41,สุราษฎร์ธานี,"237,925",2,2565
25641014,2564,42,กข41,ปัตตานี,"2,325",2,2565
25641014,2564,42,กข43,ลพบุรี,"10,925",2,2565
25641014,2564,42,กข49,สุโขทัย,"35,275",2,2565
25641014,2564,42,กข6,อุดรธานี,"378,325",1,2564/65
25641014,2564,42,กข61,พิจิตร,"450,950",2,2565
25641014,2564,42,กข79,พัทลุง,"50,100",2,2565
25641014,2564,42,กข87,นครสวรรค์,"25,950",2,2565
25641014,2564,42,ขาวดอกมะลิ 105,พิษณุโลก,"520,150",1,2564/65
25641014,2564,42,ขาวดอกมะลิ 105,ลพบุรี,"324,375",1,2564/65
25641014,2564,42,ขาวดอกมะลิ 105,พะเยา,"94,850",1,2564/65
25641014,2564,42,ขาวดอกมะลิ 105,นครสวรรค์,"57,450",1,2564/65
25641014,2564,42,ขาวดอกมะลิ 105,นครนายก,"702,750",1,2564/65
25641014,2564,42,ชัยนาท 1,นครราชสีมา,493950,2,2565
25641014,2564,42,ชัยนาท 1,ขอนแก่น,"297,075",2,2565
25641014,2564,42,ปทุมธานี 1,พะเยา,62975,1,2564/65
25641014,2564,42,ปทุมธานี 1,แพร่,"82,800",1,2564/65
25641014,2564,42,ปทุมธานี 1,ชลบุรี,11325,2,2565
25641014,2564,42,สันป่าตอง 1,ลำปาง,"411,800",2,2565
25641014,2564,42,สันป่าตอง 1,เชียงใหม่,"1,356,175",2,2565
25641014,2564,42,สันป่าตอง 1,แพร่,"228,925",2,2565
,,,,,,,
,,,,,,,
