﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660527,2566,25,กข31,ราชบุรี,"342,825",1,2566/67
25660527,2566,25,กข49,กำแพงเพชร,"15,415",1,2566/67
25660527,2566,25,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
25660527,2566,25,กข79,พัทลุง,110050,1,2566/67
25660527,2566,25,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660527,2566,25,สังข์หยดพัทลุง,พัทลุง,"71,500",1,2566/67
25660527,2566,25,ปทุมธานี 1,ชลบุรี,"436,825",1,2566/67
25660527,2566,25,ปทุมธานี 1,พะเยา,825,1,2566/67
25660527,2566,25,ปทุมธานี 1,สุราษฎร์ธานี,6575,1,2566/67
25660527,2566,25,สันป่าตอง 1,พะเยา,"1,610",1,2566/67
25660527,2566,25,กข29,กำแพงเพชร,"170,010",2,2567
25660527,2566,25,กข31,ราชบุรี,"134,000",2,2567
25660527,2566,25,กข41,สุราษฎร์ธานี,"27,165",2,2567
25660527,2566,25,กข61,พิจิตร,270,2,2567
25660527,2566,25,กข85,ปัตตานี,"91,450",2,2567
25660527,2566,25,ชัยนาท 1,นครราชสีมา,"265,850",2,2567
25660527,2566,25,พิษณุโลก 2,พะเยา,"390,525",2,2567
25660527,2566,25,กข79,พัทลุง,"40,718",2,2567
25660527,2566,25,ปทุมธานี 1,ชลบุรี,"51,700",2,2567
25660527,2566,25,ปทุมธานี 1,แพร่,"68,585",2,2567
25660527,2566,25,ปทุมธานี 1,ราชบุรี,53975,2,2567
25660527,2566,25,ปทุมธานี 1,ลพบุรี,"139,835",2,2567
25660527,2566,25,ปทุมธานี 1,สุราษฎร์ธานี,"35,510",2,2567
25660527,2566,25,กข22,บึงกาฬ,"26,850",2,2567
25660527,2566,25,กข-แม่โจ้ 2,เชียงใหม่,"6,525",2,2567
25660527,2566,25,สันป่าตอง 1,เชียงใหม่,"212,450",2,2567
25660527,2566,25,สันป่าตอง 1,ลำปาง,352725,2,2567
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
