﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670607,2567,21,กข41,สุราษฎร์ธานี,"9,000",1,2567/68
25670607,2567,21,ชัยนาท 1,นครราชสีมา,"21,775",1,2567/68
25670607,2567,21,เล็บนกปัตตานี,พัทลุง,"68,850",1,2567/68
25670607,2567,21,กข15,นครราชสีมา,875,1,2567/68
25670607,2567,21,กข15,พะเยา,"29,745",1,2567/68
25670607,2567,21,กข15,พิษณุโลก,"60,000",1,2567/68
25670607,2567,21,กข15,ร้อยเอ็ด,"73,160",1,2567/68
25670607,2567,21,ขาวดอกมะลิ 105,ชลบุรี,"80,825",1,2567/68
25670607,2567,21,ขาวดอกมะลิ 105,ชัยภูมิ,1195,1,2567/68
25670607,2567,21,ขาวดอกมะลิ 105,พะเยา,80000,1,2567/68
25670607,2567,21,ขาวดอกมะลิ 105,แพร่,16617,1,2567/68
25670607,2567,21,ขาวดอกมะลิ 105,ลำปาง,"4,775",1,2567/68
25670607,2567,21,ปทุมธานี 1,ชลบุรี,"2,675",1,2567/68
25670607,2567,21,ปทุมธานี 1,แพร่,17750,1,2567/68
25670607,2567,21,สันป่าตอง 1,เชียงใหม่,"45,720",1,2567/68
25670607,2567,21,สันป่าตอง 1,พะเยา,22646,1,2567/68
25670607,2567,21,สันป่าตอง 1,ลำปาง,250,1,2567/68
25670607,2567,21,กข6,ชัยภูมิ,"1,350",1,2567/68
25670607,2567,21,กข6,ลำปาง,"3,200",1,2567/68
25670607,2567,21,กข41,ชลบุรี,"80,000",2,2568
25670607,2567,21,กข41,สุพรรณบุรี,"3,525",2,2568
25670607,2567,21,กข41,สุราษฎร์ธานี,"282,975",2,2568
25670607,2567,21,กข85,พิจิตร,"50,000",2,2568
25670607,2567,21,กข95,ปัตตานี,"33,187",2,2568
25670607,2567,21,กข95,พิจิตร,"90,000",2,2568
25670607,2567,21,กข95,ราชบุรี,"8,725",2,2568
25670607,2567,21,ชัยนาท 1,นครราชสีมา,510350,2,2568
25670607,2567,21,กข79,พะเยา,"450,300",2,2568
25670607,2567,21,กข79,พัทลุง,"48,000",2,2568
25670607,2567,21,ปทุมธานี 1,ชลบุรี,"50,750",2,2568
25670607,2567,21,ปทุมธานี 1,แพร่,"195,325",2,2568
25670607,2567,21,ปทุมธานี 1,สุราษฎร์ธานี,"11,200",2,2568
25670607,2567,21,กข22,กาฬสินธุ์,"28,775",2,2568
25670607,2567,21,กข22,บึงกาฬ,"34,225",2,2568
25670607,2567,21,กข22,พิษณุโลก,2000,2,2568
25670607,2567,21,กข-แม่โจ้ 2,เชียงใหม่,21100,2,2568
25670607,2567,21,สันป่าตอง 1,เชียงใหม่,113950,2,2568
25670607,2567,21,สันป่าตอง 1,พะเยา,140000,2,2568
25670607,2567,21,สันป่าตอง 1,แพร่,183169,2,2568
