﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว, ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660513,2566,24,กข79,พัทลุง," 16,950 ",2,2566
25660513,2566,24,กข31,ราชบุรี," 356,625 ",1,2566/67
25660513,2566,24,กข49,กำแพงเพชร," 15,415 ",1,2566/67
25660513,2566,24,กข49,นครสวรรค์, 315 ,1,2566/67
25660513,2566,24,พิษณุโลก 2,พะเยา," 145,400 ",1,2566/67
25660513,2566,24,พิษณุโลก 2,ลพบุรี," 6,100 ",1,2566/67
25660513,2566,24,กข79,พัทลุง," 143,625 ",1,2566/67
25660513,2566,24,เฉี้ยงพัทลุง,พัทลุง," 42,525 ",1,2566/67
25660513,2566,24,เล็บนกปัตตานี,  พัทลุง, 450 ,1,2566/67
25660513,2566,24,สังข์หยดพัทลุง,  พัทลุง," 86,500 ",1,2566/67
25660513,2566,24,ปทุมธานี 1,  ชลบุรี," 438,200 ",1,2566/67
25660513,2566,24,ปทุมธานี 1,  พะเยา," 1,310 ",1,2566/67
25660513,2566,24,ปทุมธานี 1,ลพบุรี," 1,850 ",1,2566/67
25660513,2566,24,ปทุมธานี 1,สุราษฎร์ธานี," 7,275 ",1,2566/67
25660513,2566,24,กข-แม่โจ้ 2,เชียงใหม่," 2,385 ",1,2566/67
25660513,2566,24,สันป่าตอง 1,เชียงใหม่," 60,235 ",1,2566/67
25660513,2566,24,สันป่าตอง 1,พะเยา," 1,610 ",1,2566/67
25660513,2566,24,สันป่าตอง 1,แพร่," 8,400 ",1,2566/67
25660513,2566,24,กข6,ขอนแก่น," 1,475 ",1,2566/67
25660513,2566,24,กข6,เชียงใหม่," 4,335 ",1,2566/67
25660513,2566,24,กข6,พะเยา, 405 ,1,2566/67
25660513,2566,24,กข29, พัทลุง," 6,975 ",2,2567
25660513,2566,24,กข31,ราชบุรี," 134,000 ",2,2567
25660513,2566,24,กข41, สุราษฎร์ธานี," 170,754 ",2,2567
25660513,2566,24,กข49, ขอนแก่น," 271,150 ",2,2567
25660513,2566,24,กข49, สุโขทัย," 283,850 ",2,2567
25660513,2566,24,กข61, พิจิตร, 270 ,2,2567
25660513,2566,24,กข61, สุโขทัย," 68,155 ",2,2567
25660513,2566,24,กข85, ชลบุรี," 17,100 ",2,2567
25660513,2566,24,กข85, นครสวรรค์," 42,200 ",2,2567
25660513,2566,24,กข85, ปัตตานี," 93,450 ",2,2567
25660513,2566,24,กข85, พิจิตร," 3,000 ",2,2567
25660513,2566,24,กข85, สุราษฎร์ธานี," 6,600 ",2,2567
25660513,2566,24,ชัยนาท 1, นครราชสีมา," 171,075 ",2,2567
25660513,2566,24,พิษณุโลก 2, พะเยา," 527,650 ",2,2567
25660513,2566,24,กข79, นครสวรรค์," 194,660 ",2,2567
25660513,2566,24,กข79, พัทลุง," 119,918 ",2,2567
25660513,2566,24,กข79, ลพบุรี," 12,350 ",2,2567
25660513,2566,24,ปทุมธานี 1,ชลบุรี," 51,700 ",2,2567
25660513,2566,24,ปทุมธานี 1,เชียงใหม่, 500 ,2,2567
25660513,2566,24,ปทุมธานี 1,แพร่," 281,935 ",2,2567
25660513,2566,24,ปทุมธานี 1,ราชบุรี," 158,550 ",2,2567
25660513,2566,24,ปทุมธานี 1,ลพบุรี," 312,805 ",2,2567
25660513,2566,24,ปทุมธานี 1,ลำปาง," 6,250 ",2,2567
25660513,2566,24,ปทุมธานี 1,สุราษฎร์ธานี," 36,760 ",2,2567
25660513,2566,24,กข22,บึงกาฬ," 27,250 ",2,2567
25660513,2566,24,สันป่าตอง 1,เชียงใหม่," 279,515 ",2,2567
25660513,2566,24,สันป่าตอง 1,แพร่," 28,310 ",2,2567
25660513,2566,24,สันป่าตอง 1,ลำปาง," 271,250 ",2,2567
