﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660214,2566,7,กข29, ปัตตานี ," 37,015 ",2,2566
25660214,2566,7,กข31, ราชบุรี ," 594,550 ",2,2566
25660214,2566,7,กข41, ชัยนาท ," 423,075 ",2,2566
25660214,2566,7,กข41, นครสวรรค์ ," 464,950 ",2,2566
25660214,2566,7,กข41, สุราษฎร์ธานี ," 156,917 ",2,2566
25660214,2566,7,กข49, กาฬสินธุ์ ," 8,800 ",2,2566
25660214,2566,7,กข49, สุโขทัย ," 1,125,350 ",2,2566
25660214,2566,7,กข61, พิจิตร ," 184,075 ",2,2566
25660214,2566,7,กข61, สุโขทัย ," 353,125 ",2,2566
25660214,2566,7,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660214,2566,7,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660214,2566,7,กข79, พัทลุง ," 67,450 ",2,2566
25660214,2566,7,กข87, นครสวรรค์ ," 37,350 ",2,2566
25660214,2566,7,ปทุมธานี 1, ราชบุรี ," 23,650 ",2,2566
25660214,2566,7,สันป่าตอง 1, เชียงใหม่ ," 827,525 ",2,2566
25660214,2566,7,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660214,2566,7,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660214,2566,7,กข29, กำแพงเพชร ," 930,575 ",1,2566/67
25660214,2566,7,กข29, ปัตตานี ," 56,450 ",1,2566/67
25660214,2566,7,กข31, ราชบุรี ," 908,900 ",1,2566/67
25660214,2566,7,กข41, ชัยนาท ," 314,475 ",1,2566/67
25660214,2566,7,กข41, นครสวรรค์ ," 367,425 ",1,2566/67
25660214,2566,7,กข49, กำแพงเพชร ," 479,150 ",1,2566/67
25660214,2566,7,กข49, ขอนแก่น ," 111,400 ",1,2566/67
25660214,2566,7,กข49, สุโขทัย ," 116,625 ",1,2566/67
25660214,2566,7,กข85, ชัยนาท ," 277,975 ",1,2566/67
25660214,2566,7,กข95, ชัยนาท ," 145,725 ",1,2566/67
25660214,2566,7,กข95, นครสวรรค์ ," 3,875 ",1,2566/67
25660214,2566,7,กข95, สุโขทัย ," 39,175 ",1,2566/67
25660214,2566,7,ชัยนาท1, นครราชสีมา ," 544,475 ",1,2566/67
25660214,2566,7,พิษณุโลก 2, พะเยา ," 555,075 ",1,2566/67
25660214,2566,7,พิษณุโลก 2, พิษณุโลก ," 606,875 ",1,2566/67
25660214,2566,7,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
25660214,2566,7,กข79, พัทลุง ," 213,367 ",1,2566/67
25660214,2566,7,กข79, พิษณุโลก ," 529,800 ",1,2566/67
25660214,2566,7,กข87, สุโขทัย ," 85,650 ",1,2566/67
25660214,2566,7,พิษณุโลก 80, พิจิตร ," 965,500 ",1,2566/67
25660214,2566,7,กข15, พะเยา ," 251,755 ",1,2566/67
25660214,2566,7,กข15, ศรีสะเกษ ," 93,100 ",1,2566/67
