﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670411,2567,15,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670411,2567,15,กข41,สุราษฎร์ธานี,17900,1,2567/68
25670411,2567,15,กข95,กำแพงเพชร,75,1,2567/68
25670411,2567,15,กข95,ปัตตานี,3375,1,2567/68
25670411,2567,15,กข95,ลพบุรี,1300,1,2567/68
25670411,2567,15,ชัยนาท 1,นครราชสีมา,"89,475",1,2567/68
25670411,2567,15,พิษณุโลก 80,นครราชสีมา,"13,125",1,2567/68
25670411,2567,15,พิษณุโลก 80,นครสวรรค์,"13,600",1,2567/68
25670411,2567,15,พิษณุโลก 80,พิจิตร,"503,625",1,2567/68
25670411,2567,15,กข15,ขอนแก่น,"6,950",1,2567/68
25670411,2567,15,กข15,นครราชสีมา,"26,100",1,2567/68
25670411,2567,15,กข15,บึงกาฬ,900,1,2567/68
25670411,2567,15,กข15,พะเยา,"79,375",1,2567/68
25670411,2567,15,กข15,ร้อยเอ็ด,150,1,2567/68
25670411,2567,15,กข15,สกลนคร,"87,625",1,2567/68
25670411,2567,15,กข15,สุรินทร์,"88,475",1,2567/68
25670411,2567,15,กข15,อำนาจเจริญ,"15,000",1,2567/68
25670411,2567,15,กข15,อุดรธานี,"280,025",1,2567/68
25670411,2567,15,กข15,อุบลราชธานี,"140,675",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,702,300",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,กำแพงเพชร,"59,050",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,ขอนแก่น,"81,300",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,ชลบุรี,"3,050",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,ชัยภูมิ,"224,750",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,นครนายก,"92,275",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,นครราชสีมา,"16,750",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,นครสวรรค์,"104,750",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,บึงกาฬ,"540,200",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,บุรีรัมย์,"384,175",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,พะเยา,"314,225",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,พิษณุโลก,"12,250",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,แพร่,"2,050",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,311,025",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,ลพบุรี,"79,300",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,ลำปาง,"36,775",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,สกลนคร,149225,1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,สุรินทร์,"477,050",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,อำนาจเจริญ,"205,625",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,อุดรธานี,"725,850",1,2567/68
25670411,2567,15,ขาวดอกมะลิ 105,อุบลราชธานี,7500,1,2567/68
25670411,2567,15,ปทุมธานี 1,แพร่,156325,1,2567/68
25670411,2567,15,ปทุมธานี 1,สุราษฎร์ธานี,15650,1,2567/68
25670411,2567,15,สันป่าตอง 1,เชียงใหม่,730575,1,2567/68
25670411,2567,15,สันป่าตอง 1,พะเยา,64875,1,2567/68
25670411,2567,15,สันป่าตอง 1,แพร่,73950,1,2567/68
25670411,2567,15,สันป่าตอง 1,ลำปาง,60400,1,2567/68
25670411,2567,15,กข6,กาฬสินธุ์,919700,1,2567/68
25670411,2567,15,กข6,ขอนแก่น,75425,1,2567/68
25670411,2567,15,กข6,ชัยภูมิ,2725,1,2567/68
25670411,2567,15,กข6,บึงกาฬ,552875,1,2567/68
25670411,2567,15,กข6,พะเยา,29875,1,2567/68
25670411,2567,15,กข6,ร้อยเอ็ด,410125,1,2567/68
25670411,2567,15,กข6,ลำปาง,57525,1,2567/68
25670411,2567,15,กข6,สกลนคร,81625,1,2567/68
25670411,2567,15,กข6,อำนาจเจริญ,250,1,2567/68
25670411,2567,15,กข6,อุดรธานี,1239900,1,2567/68
25670411,2567,15,กข6,อุบลราชธานี,75,1,2567/68
25670411,2567,15,กข41,นครสวรรค์,114200,2,2568
25670411,2567,15,กข41,สุพรรณบุรี,1175,2,2568
25670411,2567,15,กข49,ชลบุรี,16500,2,2568
25670411,2567,15,กข85,กำแพงเพชร,33000,2,2568
25670411,2567,15,กข95,ราชบุรี,80000,2,2568
25670411,2567,15,กข95,ลพบุรี,16000,2,2568
25670411,2567,15,ปทุมธานี 1,แพร่,96000,2,2568
25670411,2567,15,ปทุมธานี 1,ลพบุรี,110000,2,2568
