﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640505,2564,19,เฉี้ยงพัทลุง,พัทลุง,"85,675",1,2564/65
25640505,2564,19,เล็บนกปัตตานี,ปัตตานี,"39,575",1,2564/65
25640505,2564,19,เล็บนกปัตตานี,พัทลุง,"87,575",1,2564/65
25640505,2564,19,กข15,พะเยา,"48,300",1,2564/65
25640505,2564,19,กข15,อุดรธานี,"13,900",1,2564/65
25640505,2564,19,กข15,อุบลราชธานี,"16,850",1,2564/65
25640505,2564,19,กข31,ราชบุรี,"160,925",1,2564/65
25640505,2564,19,กข41,ชัยนาท,"50,000",1,2564/65
25640505,2564,19,กข6,กาฬสินธุ์,"121,825",1,2564/65
25640505,2564,19,กข6,ขอนแก่น,"238,275",1,2564/65
25640505,2564,19,กข6,บึงกาฬ,"120,625",1,2564/65
25640505,2564,19,กข6,ร้อยเอ็ด,"33,100",1,2564/65
25640505,2564,19,กข6,ลำปาง,"13,250",1,2564/65
25640505,2564,19,กข6,อุดรธานี,"242,150",1,2564/65
25640505,2564,19,กข6,อุบลราชธานี,500,1,2564/65
25640505,2564,19,กข79,นครสวรรค์,"317,775",1,2564/65
25640505,2564,19,กข79,พัทลุง,"59,125",1,2564/65
25640505,2564,19,กข79,พิษณุโลก,"77,000",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,แพร่,"321,000",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,กาฬสินธุ์,"529,275",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,ขอนแก่น,"713,800",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,ชลบุรี,"5,200",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,นครนายก,"897,650",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,นครราชสีมา,"1,220,200",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,นครสวรรค์,"196,800",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,บึงกาฬ,"595,825",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,บุรีรัมย์,"179,525",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,พะเยา,"196,500",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,พิษณุโลก,"916,675",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,ร้อยเอ็ด,"2,122,325",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,ลพบุรี,"578,575",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,ลำปาง,"216,325",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,ศรีษะเกษ,"522,550",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,สกลนคร,"56,100",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,สุรินทร์,"323,825",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,อำนาจเจริญ,"420,575",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,อุดรธานี,"215,200",1,2564/65
25640505,2564,19,ขาวดอกมะลิ 105,อุบลราชธานี,"651,925",1,2564/65
25640505,2564,19,ชัยนาท 1,นครราชสีมา,"1,250",1,2564/65
25640505,2564,19,ปทุมธานี 1,แพร่,"881,750",1,2564/65
25640505,2564,19,ปทุมธานี 1,ชลบุรี,"199,875",1,2564/65
25640505,2564,19,ปทุมธานี 1,ชัยนาท,"783,100",1,2564/65
25640505,2564,19,ปทุมธานี 1,พะเยา,"574,475",1,2564/65
25640505,2564,19,ปทุมธานี 1,ราชบุรี,"308,725",1,2564/65
25640505,2564,19,ปทุมธานี 1,ลพบุรี,"169,700",1,2564/65
25640505,2564,19,ปทุมธานี 1,สุราษฎร์ธานี,"220,700",1,2564/65
25640505,2564,19,สันป่าตอง 1,เชียงใหม่,"511,750",1,2564/65
25640505,2564,19,สันป่าตอง 1,แพร่,"21,100",1,2564/65
25640505,2564,19,สันป่าตอง 1,ลำปาง,"157,325",1,2564/65
