﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650816,2565,33,กข31,ราชบุรี,"300,400",1,2565/66
25650816,2565,33,กข41,ชัยนาท,"161,950",1,2565/66
25650816,2565,33,กข41,กำแพงเพชร,"341,575",1,2565/66
25650816,2565,33,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650816,2565,33,กข49,กำแพงเพชร,"167,125",1,2565/66
25650816,2565,33,กข49,สุโขทัย,"226,300",1,2565/66
25650816,2565,33,กข61 ,สุโขทัย,"318,750",1,2565/66
25650816,2565,33,ชัยนาท 1,นครราชสีมา,"59,300",1,2565/66
25650816,2565,33,ชัยนาท 1,ขอนแก่น,"199,225",1,2565/66
25650816,2565,33,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650816,2565,33,พิษณุโลก 2,พะเยา,"548,025",1,2565/66
25650816,2565,33,กข79 ,พิษณุโลก,"350,750",1,2565/66
25650816,2565,33,เฉี้ยงพัทลุง ,พัทลุง,"1,925",1,2565/66
25650816,2565,33,เล็บนกปัตตานี ,พัทลุง,"29,750",1,2565/66
25650816,2565,33,สังข์หยดพัทลุง,พัทลุง,"77,650",1,2565/66
25650816,2565,33,กข15,พะเยา,"4,950",1,2565/66
25650816,2565,33,กข15,อุบลราชธานี,"93,050",1,2565/66
25650816,2565,33,กข15,อุดรธานี,"16,300",1,2565/66
25650816,2565,33,กข15,สกลนคร,"431,250",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,พิษณุโลก,"130,025",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,นครราชสีมา,"1,014,950",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,ลำปาง,"441,175",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,ลพบุรี,"197,900",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,พะเยา,"162,825",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,อุบลราชธานี,"744,950",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,069,150",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,อุดรธานี,"372,000",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,กาฬสินธุ์,"149,125",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,แพร่,"214,525",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,นครสวรรค์,"323,350",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,สุรินทร์,"1,289,200",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,ขอนแก่น,"403,025",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,สกลนคร,"349,875",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,ศรีสะเกษ,"645,025",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,บึงกาฬ,"831,025",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,นครนายก,"809,400",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,บุรีรัมย์,"346,025",1,2565/66
25650816,2565,33,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,314,050",1,2565/66
25650816,2565,33,กข22,อุบลราชธานี,"9,650",1,2565/66
25650816,2565,33,กข22,อุดรธานี,"3,500",1,2565/66
25650816,2565,33,กข22,บึงกาฬ,"91,275",1,2565/66
25650816,2565,33,สันป่าตอง 1,ลำปาง,"558,075",1,2565/66
25650816,2565,33,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650816,2565,33,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650816,2565,33,กข6,อุบลราชธานี,"5,425",1,2565/66
25650816,2565,33,กข6,อุดรธานี,"1,254,550",1,2565/66
25650816,2565,33,กข6,กาฬสินธุ์,"330,600",1,2565/66
25650816,2565,33,กข6,ขอนแก่น,"71,750",1,2565/66
25650816,2565,33,กข6,สกลนคร,"68,000",1,2565/66
25650816,2565,33,กข6,บึงกาฬ,"269,450",1,2565/66
25650816,2565,33,กข6,อำนาจเจริญ,500,1,2565/66
25650816,2565,33,กข29,กำแพงเพชร,219425,2,2566
25650816,2565,33,กข29,ปัตตานี,"229,575",2,2566
25650816,2565,33,กข31,ราชบุรี,"482,950",2,2566
25650816,2565,33,กข41,ชัยนาท,"175,925",2,2566
25650816,2565,33,กข41,นครสวรรค์,"689,875",2,2566
25650816,2565,33,กข41,สุราษฎร์ธานี,"504,775",2,2566
25650816,2565,33,กข49,กำแพงเพชร,"1,192,300",2,2566
25650816,2565,33,กข49,ขอนแก่น,"437,325",2,2566
25650816,2565,33,กข49,สุโขทัย,"1,187,050",2,2566
25650816,2565,33,กข57 ,ชัยนาท,"235,400",2,2566
25650816,2565,33,กข61,สุโขทัย,"860,575",2,2566
25650816,2565,33,กข61,พิจิตร,"821,925",2,2566
25650816,2565,33,กข85,ชัยนาท,"111,750",2,2566
25650816,2565,33,กข85,ปัตตานี,"3,550",2,2566
25650816,2565,33,ชัยนาท 1,นครราชสีมา,"541,325",2,2566
25650816,2565,33,พิษณุโลก 2,พิษณุโลก,"801,825",2,2566
25650816,2565,33,พิษณุโลก 2,พะเยา,"836,500",2,2566
25650816,2565,33,กข79,ลพบุรี,"31,500",2,2566
25650816,2565,33,กข79,พัทลุง,"15,525",2,2566
25650816,2565,33,กข79,นครสวรรค์,"5,775",2,2566
25650816,2565,33,กข87 ,นครสวรรค์,"131,925",2,2566
25650816,2565,33,ปทุมธานี 1,ราชบุรี,"551,425",2,2566
25650816,2565,33,ปทุมธานี 1,สุราษฎร์ธานี,"1,250",2,2566
25650816,2565,33,สันป่าตอง 1,ลำปาง,"842,250",2,2566
25650816,2565,33,สันป่าตอง 1,เชียงใหม่,"640,250",2,2566
25650816,2565,33,สันป่าตอง 1,แพร่,462450,2,2566
