﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660131,2566,5,กข29, ปัตตานี ," 94,140 ",2,2566
25660131,2566,5,กข31, ราชบุรี ," 634,475 ",2,2566
25660131,2566,5,กข41, ชัยนาท ," 439,175 ",2,2566
25660131,2566,5,กข41, นครสวรรค์ ," 484,275 ",2,2566
25660131,2566,5,กข41, สุราษฎร์ธานี ," 159,867 ",2,2566
25660131,2566,5,กข49, กาฬสินธุ์ ," 8,800 ",2,2566
25660131,2566,5,กข49, กำแพงเพชร , 855 ,2,2566
25660131,2566,5,กข49, ขอนแก่น ," 48,450 ",2,2566
25660131,2566,5,กข49, สุโขทัย ," 1,127,425 ",2,2566
25660131,2566,5,กข61, พิจิตร ," 255,975 ",2,2566
25660131,2566,5,กข61, สุโขทัย ," 357,250 ",2,2566
25660131,2566,5,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660131,2566,5,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660131,2566,5,กข79, พัทลุง ," 68,050 ",2,2566
25660131,2566,5,กข87, นครสวรรค์ ," 37,475 ",2,2566
25660131,2566,5,ปทุมธานี 1, ราชบุรี ," 23,650 ",2,2566
25660131,2566,5,สันป่าตอง 1, เชียงใหม่ ," 833,475 ",2,2566
25660131,2566,5,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660131,2566,5,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660131,2566,5,กข29, กำแพงเพชร ," 873,200 ",1,2566/67
25660131,2566,5,กข29, ปัตตานี ," 60,950 ",1,2566/67
25660131,2566,5,กข31, ราชบุรี ," 829,400 ",1,2566/67
25660131,2566,5,กข41, ชัยนาท ," 355,975 ",1,2566/67
25660131,2566,5,กข41, นครสวรรค์ ," 389,225 ",1,2566/67
25660131,2566,5,กข41, สุราษฎร์ธานี ," 107,175 ",1,2566/67
25660131,2566,5,กข49, กำแพงเพชร ," 261,375 ",1,2566/67
25660131,2566,5,กข49, ขอนแก่น ," 131,000 ",1,2566/67
25660131,2566,5,กข49, สุโขทัย ," 133,200 ",1,2566/67
25660131,2566,5,กข61, สุโขทัย ," 4,425 ",1,2566/67
25660131,2566,5,กข85, ชัยนาท ," 363,975 ",1,2566/67
25660131,2566,5,กข95, ชัยนาท ," 150,125 ",1,2566/67
25660131,2566,5,กข95, นครสวรรค์ ," 6,000 ",1,2566/67
25660131,2566,5,กข95, สุโขทัย ," 39,175 ",1,2566/67
25660131,2566,5,ชัยนาท1, นครราชสีมา ," 584,850 ",1,2566/67
25660131,2566,5,พิษณุโลก 2, พะเยา ," 555,075 ",1,2566/67
25660131,2566,5,พิษณุโลก 2, พิษณุโลก ," 627,175 ",1,2566/67
25660131,2566,5,กข79, นครสวรรค์ ," 29,335 ",1,2566/67
