﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651129,2565,48,กข31,ราชบุรี,"299,150",1,2565/66
25651129,2565,48,กข41,ชัยนาท,"157,875",1,2565/66
25651129,2565,48,กข41,กำแพงเพชร,"250,850",1,2565/66
25651129,2565,48,กข41,สุราษฎร์ธานี,"310,500",1,2565/66
25651129,2565,48,กข49,กำแพงเพชร,"167,125",1,2565/66
25651129,2565,48,กข49,สุโขทัย,"226,300",1,2565/66
25651129,2565,48,กข61,สุโขทัย,"318,750",1,2565/66
25651129,2565,48,ชัยนาท 1,นครราชสีมา,"51,500",1,2565/66
25651129,2565,48,ชัยนาท 1,ขอนแก่น,"190,725",1,2565/66
25651129,2565,48,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651129,2565,48,พิษณุโลก 2,พะเยา,"542,550",1,2565/66
25651129,2565,48,กข79,พิษณุโลก,"347,025",1,2565/66
25651129,2565,48,สันป่าตอง 1,แพร่,"430,725",1,2565/66
25651129,2565,48,กข29,กำแพงเพชร,"141,800",2,2566
25651129,2565,48,กข29,ปัตตานี,"229,575",2,2566
25651129,2565,48,กข31,ราชบุรี,"668,475",2,2566
25651129,2565,48,กข41,ชัยนาท,"825,450",2,2566
25651129,2565,48,กข41,นครสวรรค์,"696,550",2,2566
25651129,2565,48,กข41,สุราษฎร์ธานี,"855,375",2,2566
25651129,2565,48,กข49,กำแพงเพชร,"1,110,225",2,2566
25651129,2565,48,กข49,ขอนแก่น,"213,700",2,2566
25651129,2565,48,กข49,สุโขทัย,"1,291,600",2,2566
25651129,2565,48,กข61,สุโขทัย,"814,775",2,2566
25651129,2565,48,กข61,พิจิตร,"1,334,125",2,2566
25651129,2565,48,กข85,ปัตตานี,"46,875",2,2566
25651129,2565,48,ชัยนาท 1,นครราชสีมา,"140,050",2,2566
25651129,2565,48,พิษณุโลก 2,พิษณุโลก,"750,050",2,2566
25651129,2565,48,พิษณุโลก 2,พะเยา,"697,700",2,2566
25651129,2565,48,กข79,พัทลุง,"70,675",2,2566
25651129,2565,48,กข87,นครสวรรค์,"63,875",2,2566
25651129,2565,48,ปทุมธานี 1,ราชบุรี,"24,175",2,2566
25651129,2565,48,สันป่าตอง 1,ลำปาง,"810,425",2,2566
25651129,2565,48,สันป่าตอง 1,เชียงใหม่,"1,053,000",2,2566
25651129,2565,48,สันป่าตอง 1,แพร่,"183,175",2,2566
25651129,2565,48,กข29,กำแพงเพชร,"144,000",1,2566/67
25651129,2565,48,กข29,ปัตตานี,"72,050",1,2566/67
25651129,2565,48,กข41,สุราษฎร์ธานี,"126,975",1,2566/67
25651129,2565,48,กข49,ขอนแก่น,"132,625",1,2566/67
25651129,2565,48,กข49,สุโขทัย,"113,175",1,2566/67
25651129,2565,48,กข61,สุโขทัย,"776,750",1,2566/67
25651129,2565,48,กข85,พิษณุโลก,"504,900",1,2566/67
25651129,2565,48,กข85,สุราษฎร์ธานี,"5,400",1,2566/67
25651129,2565,48,กข85,ปัตตานี,"15,275",1,2566/67
25651129,2565,48,พิษณุโลก 2,พิษณุโลก,"401,200",1,2566/67
25651129,2565,48,พิษณุโลก 2,พะเยา,"627,275",1,2566/67
25651129,2565,48,กข79,พัทลุง,"32,700",1,2566/67
25651129,2565,48,กข79,นครสวรรค์,129875,1,2566/67
25651129,2565,48,ขาวดอกมะลิ 105,นครนายก,96000,1,2566/67
25651129,2565,48,ปทุมธานี 1,ลพบุรี,272150,1,2566/67
25651129,2565,48,ปทุมธานี 1,เชียงใหม่,7500,1,2566/67
25651129,2565,48,ปทุมธานี 1,แพร่,0,1,2566/67
25651129,2565,48,ปทุมธานี 1,ชลบุรี,204775,1,2566/67
25651129,2565,48,กข22,ขอนแก่น,4725,1,2566/67
25651129,2565,48,กข22,บึงกาฬ,55350,1,2566/67
25651129,2565,48,สันป่าตอง 1,ลำปาง,489100,1,2566/67
25651129,2565,48,สันป่าตอง 1,เชียงใหม่,96875,1,2566/67
25651129,2565,48,สันป่าตอง 1,แพร่,240000,1,2566/67
