﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25641124,2564,48,กข22,อุดรธานี,500,2,2565
2,25641124,2564,48,กข22,บึงกาฬ,199500,1,2565/66
3,25641124,2564,48,กข22,บึงกาฬ,"220,625",2,2565
4,25641124,2564,48,กข31,ราชบุรี,"29,725",2,2565
5,25641124,2564,48,กข41,ชัยนาท,"509,750",1,2565/66
6,25641124,2564,48,กข41,ชัยนาท,"121,350",2,2565
7,25641124,2564,48,กข41,นครสวรรค์,2625,1,2565/66
8,25641124,2564,48,กข41,สุราษฎร์ธานี,237575,2,2565
9,25641124,2564,48,กข41,ปัตตานี,8200,1,2565/66
10,25641124,2564,48,กข41,ปัตตานี,450,2,2565
11,25641124,2564,48,กข49,กำแพงเพชร,"335,850",1,2565/66
12,25641124,2564,48,กข49,สุโขทัย,"209,575",1,2565/66
13,25641124,2564,48,กข6,อุดรธานี,"378,275",1,2564/65
14,25641124,2564,48,กข61,สุโขทัย,"205,525",1,2565/66
15,25641124,2564,48,กข61,พิจิตร,"226,775",2,2565
16,25641124,2564,48,กข79,พัทลุง,"5,650",2,2565
17,25641124,2564,48,ชัยนาท 1,นครราชสีมา,"195,125",1,2565/66
18,25641124,2564,48,ชัยนาท 1,นครราชสีมา,"339,950",2,2565
19,25641124,2564,48,ชัยนาท 1,ขอนแก่น,"282,925",1,2565/66
20,25641124,2564,48,ชัยนาท 1,ขอนแก่น,"289,950",2,2565
21,25641124,2564,48,ปทุมธานี 1,ชลบุรี,"5,950",1,2565/66
22,25641124,2564,48,ปทุมธานี 1,ราชบุรี,27700,1,2565/66
23,25641124,2564,48,ปทุมธานี 1,สุราษฎร์ธานี,40950,1,2565/66
24,25641124,2564,48,พิษณุโลก 2,พิษณุโลก,926825,1,2565/66
25,25641124,2564,48,พิษณุโลก 2,พะเยา,298850,1,2565/66
26,25641124,2564,48,เล็บนกปัตตานี,พัทลุง,23625,1,2564/65
27,25641124,2564,48,สันป่าตอง 1,ลำปาง,294800,1,2565/66
28,25641124,2564,48,สันป่าตอง 1,ลำปาง,411300,2,2565
29,25641124,2564,48,สันป่าตอง 1,เชียงใหม่,1276825,2,2565
30,25641124,2564,48,สันป่าตอง 1,แพร่,222225,2,2565
