﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25641110,2564,46,เล็บนกปัตตานี,พัทลุง,23625,1,2564.0
2,25641110,2564,46,กข22,อุดรธานี,750,2,2564/65
3,25641110,2564,46,กข22,บึงกาฬ,221225,2,2564/65
4,25641110,2564,46,กข31,ราชบุรี,106150,2,2564/65
5,25641110,2564,46,กข41,ชัยนาท,342100,1,2565
6,25641110,2564,46,กข41,ชัยนาท,147075,2,2564/65
7,25641110,2564,46,กข41,สุราษฎร์ธานี,237375,2,2564/65
8,25641110,2564,46,กข41,ปัตตานี,13800,1,2565
9,25641110,2564,46,กข41,ปัตตานี,450,2,2564/65
10,25641110,2564,46,กข49,สุโขทัย,514875,1,2565
11,25641110,2564,46,กข6,อุดรธานี,378275,1,2564.0
12,25641110,2564,46,กข61,สุโขทัย,218700,1,2565
13,25641110,2564,46,กข61,พิจิตร,232450,2,2564/65
14,25641110,2564,46,กข79,พัทลุง,6150,2,2564/65
15,25641110,2564,46,ชัยนาท 1,นครราชสีมา,88000,1,2565
16,25641110,2564,46,ชัยนาท 1,นครราชสีมา,400650,2,2564/65
17,25641110,2564,46,ชัยนาท 1,ขอนแก่น,289950,2,2564/65
18,25641110,2564,46,ปทุมธานี 1,แพร่,4600,1,2565
19,25641110,2564,46,ปทุมธานี 1,ชลบุรี,1825,1,2565
20,25641110,2564,46,สันป่าตอง 1,ลำปาง,88925,1,2565
21,25641110,2564,46,สันป่าตอง 1,ลำปาง,411425,2,2564/65
22,25641110,2564,46,สันป่าตอง 1,เชียงใหม่,1308650,2,2564/65
23,25641110,2564,46,สันป่าตอง 1,แพร่,220200,2,2564/65
24,25641110,2564,46,พิษณุโลก 2,พิษณุโลก,370300,1,2565
