﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650105,2565,1,กข12,อุดรธานี,97175,1,2565/66
2,25650105,2565,1,กข15,อุบลราชธานี,105100,1,2565/66
3,25650105,2565,1,กข22,อุบลราชธานี,30000,2,2565.0
4,25650105,2565,1,กข22,บึงกาฬ,228975,1,2565/66
5,25650105,2565,1,กข22,บึงกาฬ,149650,2,2565.0
6,25650105,2565,1,กข31,ราชบุรี,41025,1,2565/66
7,25650105,2565,1,กข41,ชัยนาท,445550,1,2565/66
8,25650105,2565,1,กข41,สุราษฎร์ธานี,239075,1,2565/66
9,25650105,2565,1,กข41,สุราษฎร์ธานี,116600,2,2565.0
10,25650105,2565,1,กข49,กำแพงเพชร,543325,1,2565/66
11,25650105,2565,1,กข49,สุโขทัย,126600,1,2565/66
12,25650105,2565,1,กข6,อุดรธานี,378275,1,2564/65
13,25650105,2565,1,กข6,ขอนแก่น,55825,1,2565/66
14,25650105,2565,1,กข61,สุโขทัย,174150,1,2565/66
15,25650105,2565,1,กข61,พิจิตร,92625,2,2565.0
16,25650105,2565,1,กข79,พิษณุโลก,367425,1,2565/66
17,25650105,2565,1,กข79,พัทลุง,175175,1,2565/66
18,25650105,2565,1,ขาวดอกมะลิ 105,นครราชสีมา,146000,1,2565/66
19,25650105,2565,1,ขาวดอกมะลิ 105,ขอนแก่น,148300,1,2565/66
20,25650105,2565,1,ชัยนาท 1,นครราชสีมา,137325,1,2565/66
21,25650105,2565,1,ชัยนาท 1,ขอนแก่น,270400,1,2565/66
22,25650105,2565,1,ปทุมธานี 1,ลพบุรี,146750,1,2565/66
23,25650105,2565,1,ปทุมธานี 1,แพร่,145225,1,2565/66
24,25650105,2565,1,ปทุมธานี 1,ชลบุรี,190150,1,2565/66
25,25650105,2565,1,ปทุมธานี 1,สุราษฎร์ธานี,87775,1,2565/66
26,25650105,2565,1,พิษณุโลก 2,พิษณุโลก,778025,1,2565/66
27,25650105,2565,1,พิษณุโลก 2,พะเยา,667450,1,2565/66
28,25650105,2565,1,สันป่าตอง 1,ลำปาง,904750,1,2565/66
29,25650105,2565,1,สันป่าตอง 1,ลำปาง,407250,2,2565.0
30,25650105,2565,1,สันป่าตอง 1,เชียงใหม่,1184575,2,2565.0
31,25650105,2565,1,สันป่าตอง 1,พะเยา,10325,2,2565.0
32,25650105,2565,1,สันป่าตอง 1,แพร่,140900,2,2565.0
33,25650105,2565,1,กข57,ชัยนาท,72100,1,2565/66
