﻿_id,SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
1,25650202,เชียงใหม่,สันป่าตอง 1," 1,596,725 "
2,25650202,แพร่,ปทุมธานี 1," 135,700 "
3,25650202,แพร่,สันป่าตอง 1," 223,475 "
4,25650202,กาฬสินธุ์,กข6," 210,575 "
5,25650202,กาฬสินธุ์,ขาวดอกมะลิ 105," 532,000 "
6,25650202,กำแพงเพชร,กข41," 710,575 "
7,25650202,กำแพงเพชร,กข49," 733,125 "
8,25650202,ขอนแก่น,กข6," 38,600 "
9,25650202,ขอนแก่น,ขาวดอกมะลิ 105," 532,975 "
10,25650202,ขอนแก่น,ชัยนาท 1," 247,300 "
11,25650202,ชลบุรี,ปทุมธานี 1," 599,850 "
12,25650202,ชัยนาท,กข41," 425,375 "
13,25650202,ชัยนาท,กข57," 103,775 "
14,25650202,ชัยนาท,กข85," 253,700 "
15,25650202,นครนายก,ขาวดอกมะลิ 105," 551,000 "
16,25650202,นครราชสีมา,ขาวดอกมะลิ 105," 161,800 "
17,25650202,นครราชสีมา,ชัยนาท 1," 327,975 "
18,25650202,นครสวรรค์,กข41," 1,500 "
19,25650202,นครสวรรค์,กข79," 99,625 "
20,25650202,นครสวรรค์,กข87," 162,550 "
21,25650202,นครสวรรค์,ขาวดอกมะลิ 105," 80,000 "
22,25650202,บึงกาฬ,กข22," 414,850 "
23,25650202,ปัตตานี,กข85," 17,500 "
24,25650202,พะเยา,กข15," 123,150 "
25,25650202,พะเยา,พิษณุโลก 2," 236,100 "
26,25650202,พัทลุง,กข79," 10,125 "
27,25650202,พิจิตร,กข61," 84,775 "
28,25650202,พิจิตร,พิษณุโลก 80," 120,000 "
29,25650202,พิษณุโลก,กข79," 573,725 "
30,25650202,พิษณุโลก,พิษณุโลก 2," 748,250 "
31,25650202,ราชบุรี,กข31," 60,000 "
32,25650202,ราชบุรี,ปทุมธานี 1," 470,550 "
33,25650202,ลพบุรี,ขาวดอกมะลิ 105," 91,775 "
34,25650202,ลพบุรี,ปทุมธานี 1," 331,225 "
35,25650202,ลำปาง,กข6," 106,325 "
36,25650202,ลำปาง,ขาวดอกมะลิ 105," 291,000 "
37,25650202,ลำปาง,สันป่าตอง 1," 1,309,725 "
38,25650202,ศรีสะเกษ,ขาวดอกมะลิ 105," 141,600 "
39,25650202,สกลนคร,กข15," 248,700 "
40,25650202,สุโขทัย,กข49," 115,950 "
41,25650202,สุโขทัย,กข61," 338,075 "
42,25650202,สุราษฎร์ธานี,กข41," 428,000 "
43,25650202,สุราษฎร์ธานี,ปทุมธานี 1," 81,775 "
44,25650202,สุรินทร์,ขาวดอกมะลิ 105," 303,100 "
45,25650202,อำนาจเจริญ,ขาวดอกมะลิ 105," 167,100 "
46,25650202,อุดรธานี,กข12," 89,775 "
47,25650202,อุดรธานี,กข15," 348,600 "
48,25650202,อุดรธานี,กข6," 177,125 "
49,25650202,อุบลราชธานี,กข15," 192,650 "
50,25650202,อุบลราชธานี,กข22," 27,800 "
51,25650202,อุบลราชธานี,กข6," 199,150 "
52,25650202,อุบลราชธานี,ขาวดอกมะลิ 105," 146,850 "
53,25650301,เชียงใหม่,สันป่าตอง 1," 1,981,565 "
54,25650301,แพร่,ขาวดอกมะลิ 105," 88,750 "
55,25650301,แพร่,ปทุมธานี 1," 89,600 "
56,25650301,แพร่,สันป่าตอง 1," 254,325 "
57,25650301,กาฬสินธุ์,กข22," 4,725 "
58,25650301,กาฬสินธุ์,กข6," 129,925 "
59,25650301,กาฬสินธุ์,ขาวดอกมะลิ 105," 212,175 "
60,25650301,กำแพงเพชร,กข41," 745,425 "
61,25650301,กำแพงเพชร,กข49," 656,250 "
62,25650301,กำแพงเพชร,กข85," 28,000 "
63,25650301,ขอนแก่น,กข6," 325,275 "
64,25650301,ขอนแก่น,ขาวดอกมะลิ 105," 870,850 "
65,25650301,ขอนแก่น,ชัยนาท 1," 238,300 "
66,25650301,ชลบุรี,ปทุมธานี 1," 656,300 "
67,25650301,ชัยนาท,กข41," 406,900 "
68,25650301,ชัยนาท,กข57," 94,825 "
69,25650301,ชัยนาท,กข85," 308,025 "
70,25650301,นครนายก,กข85," 3,000 "
71,25650301,นครนายก,ขาวดอกมะลิ 105," 546,450 "
72,25650301,นครราชสีมา,กข15," 14,800 "
73,25650301,นครราชสีมา,กข6," 15,000 "
74,25650301,นครราชสีมา,ขาวดอกมะลิ 105," 310,100 "
75,25650301,นครราชสีมา,ชัยนาท 1," 316,675 "
76,25650301,นครสวรรค์,กข41," 1,500 "
77,25650301,นครสวรรค์,กข79," 74,600 "
78,25650301,นครสวรรค์,กข87," 133,100 "
79,25650301,นครสวรรค์,ขาวดอกมะลิ 105," 35,275 "
80,25650301,บึงกาฬ,กข12," 1,000 "
81,25650301,บึงกาฬ,กข22," 394,700 "
82,25650301,บึงกาฬ,ขาวดอกมะลิ 105," 716,975 "
83,25650301,บุรีรัมย์,ขาวดอกมะลิ 105," 112,750 "
84,25650301,ปัตตานี,กข85," 13,550 "
85,25650301,พะเยา,กข15," 250,375 "
86,25650301,พะเยา,ขาวดอกมะลิ 105," 158,525 "
87,25650301,พะเยา,พิษณุโลก 2," 235,400 "
88,25650301,พัทลุง,กข79," 2,000 "
89,25650301,พิจิตร,กข61," 70,775 "
90,25650301,พิจิตร,พิษณุโลก 80," 401,200 "
91,25650301,พิษณุโลก,กข79," 558,200 "
92,25650301,พิษณุโลก,พิษณุโลก 2," 722,925 "
