﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25650405,2565,14,กข41,สุราษฎร์ธานี,"103,800",2,2565
2,25650405,2565,14,กข61,พิจิตร,"25,050",2,2565
3,25650405,2565,14,กข22,อุบลราชธานี,24475,2,2565
4,25650405,2565,14,กข22,บึงกาฬ,"181,650",2,2565
5,25650405,2565,14,สันป่าตอง 1,ลำปาง,"395,900",2,2565
6,25650405,2565,14,สันป่าตอง 1,เชียงใหม่,"1,167,375",2,2565
7,25650405,2565,14,สันป่าตอง 1,แพร่,"26,350",2,2565
8,25650405,2565,14,กข31,ราชบุรี,"168,050",1,2565/66
9,25650405,2565,14,กข41,ชัยนาท,263500,1,2565/66
10,25650405,2565,14,กข41,กำแพงเพชร,"485,925",1,2565/66
11,25650405,2565,14,กข41,สุราษฎร์ธานี,"559,850",1,2565/66
12,25650405,2565,14,กข49,กำแพงเพชร,"402,200",1,2565/66
13,25650405,2565,14,กข49,สุโขทัย,"338,175",1,2565/66
14,25650405,2565,14,กข61,สุโขทัย,397150,1,2565/66
15,25650405,2565,14,กข85,ปัตตานี,"29,275",1,2565/66
16,25650405,2565,14,กข85,นครนายก,25,1,2565/66
17,25650405,2565,14,ชัยนาท 1,นครราชสีมา,210375,1,2565/66
18,25650405,2565,14,ชัยนาท 1,ขอนแก่น,"222,175",1,2565/66
19,25650405,2565,14,พิษณุโลก 2,พิษณุโลก,515650,1,2565/66
20,25650405,2565,14,พิษณุโลก 2,พะเยา,"268,700",1,2565/66
21,25650405,2565,14,กข79,พิษณุโลก,538400,1,2565/66
22,25650405,2565,14,กข79,พัทลุง,"99,525",1,2565/66
23,25650405,2565,14,กข79,นครสวรรค์,23000,1,2565/66
24,25650405,2565,14,กข87,นครสวรรค์,35750,1,2565/66
25,25650405,2565,14,พิษณุโลก 80,พิจิตร,"298,925",1,2565/66
26,25650405,2565,14,กข15,นครราชสีมา,"6,350",1,2565/66
27,25650405,2565,14,กข15,พะเยา,276475,1,2565/66
28,25650405,2565,14,กข15,อุบลราชธานี,148525,1,2565/66
29,25650405,2565,14,กข15,ร้อยเอ็ด,7350,1,2565/66
30,25650405,2565,14,กข15,อุดรธานี,62250,1,2565/66
31,25650405,2565,14,กข15,สุรินทร์,16175,1,2565/66
32,25650405,2565,14,กข15,ขอนแก่น,6000,1,2565/66
33,25650405,2565,14,กข15,สกลนคร,782400,1,2565/66
34,25650405,2565,14,กข15,ศรีสะเกษ,5075,1,2565/66
35,25650405,2565,14,กข15,บึงกาฬ,1425,1,2565/66
36,25650405,2565,14,กข15,บุรีรัมย์,6800,1,2565/66
37,25650405,2565,14,กข15,อำนาจเจริญ,10875,1,2565/66
38,25650405,2565,14,ขาวดอกมะลิ 105,พิษณุโลก,735925,1,2565/66
39,25650405,2565,14,ขาวดอกมะลิ 105,นครราชสีมา,138725,1,2565/66
40,25650405,2565,14,ขาวดอกมะลิ 105,ลำปาง,817075,1,2565/66
41,25650405,2565,14,ขาวดอกมะลิ 105,ลพบุรี,81225,1,2565/66
42,25650405,2565,14,ขาวดอกมะลิ 105,เชียงใหม่,1225,1,2565/66
43,25650405,2565,14,ขาวดอกมะลิ 105,พะเยา,128925,1,2565/66
44,25650405,2565,14,ขาวดอกมะลิ 105,อุบลราชธานี,148175,1,2565/66
45,25650405,2565,14,ขาวดอกมะลิ 105,ร้อยเอ็ด,1008550,1,2565/66
46,25650405,2565,14,ขาวดอกมะลิ 105,อุดรธานี,502600,1,2565/66
47,25650405,2565,14,ขาวดอกมะลิ 105,กาฬสินธุ์,803925,1,2565/66
48,25650405,2565,14,ขาวดอกมะลิ 105,แพร่,131050,1,2565/66
49,25650405,2565,14,ขาวดอกมะลิ 105,นครสวรรค์,538125,1,2565/66
50,25650405,2565,14,ขาวดอกมะลิ 105,สุรินทร์,404425,1,2565/66
51,25650405,2565,14,ขาวดอกมะลิ 105,ขอนแก่น,985325,1,2565/66
52,25650405,2565,14,ขาวดอกมะลิ 105,สกลนคร,301350,1,2565/66
