﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25670206,2567,6,ปทุมธานี 1,ราชบุรี,136525,2,2567
2,25670206,2567,6,กข101,พิษณุโลก,15850,1,2567/68
3,25670206,2567,6,กข85 ,กำแพงเพชร,3000,1,2567/68
4,25670206,2567,6,กข95,กำแพงเพชร,346000,1,2567/68
5,25670206,2567,6,กข95,ราชบุรี,8825,1,2567/68
6,25670206,2567,6,กข95,ลพบุรี,3125,1,2567/68
7,25670206,2567,6,กข95,สุโขทัย,12575,1,2567/68
8,25670206,2567,6,ชัยนาท 1,นครราชสีมา,238350,1,2567/68
9,25670206,2567,6,พิษณุโลก 80,พิจิตร,1290400,1,2567/68
10,25670206,2567,6,กข15,ร้อยเอ็ด,60000,1,2567/68
11,25670206,2567,6,กข15,สกลนคร,1383550,1,2567/68
12,25670206,2567,6,กข15,สุรินทร์,337575,1,2567/68
13,25670206,2567,6,กข15,อุดรธานี,230175,1,2567/68
14,25670206,2567,6,กข15,อุบลราชธานี,259700,1,2567/68
15,25670206,2567,6,ขาวดอกมะลิ 105,กาฬสินธุ์,835000,1,2567/68
16,25670206,2567,6,ขาวดอกมะลิ 105,ขอนแก่น,637350,1,2567/68
17,25670206,2567,6,ขาวดอกมะลิ 105,ชัยภูมิ,100075,1,2567/68
18,25670206,2567,6,ขาวดอกมะลิ 105,นครนายก,905850,1,2567/68
19,25670206,2567,6,ขาวดอกมะลิ 105,นครราชสีมา,121975,1,2567/68
20,25670206,2567,6,ขาวดอกมะลิ 105,นครสวรรค์,483475,1,2567/68
21,25670206,2567,6,ขาวดอกมะลิ 105,บึงกาฬ,737050,1,2567/68
22,25670206,2567,6,ขาวดอกมะลิ 105,บุรีรัมย์,338875,1,2567/68
23,25670206,2567,6,ขาวดอกมะลิ 105,พะเยา,405050,1,2567/68
24,25670206,2567,6,ขาวดอกมะลิ 105,พิษณุโลก,712075,1,2567/68
25,25670206,2567,6,ขาวดอกมะลิ 105,แพร่,54600,1,2567/68
26,25670206,2567,6,ขาวดอกมะลิ 105,ร้อยเอ็ด,1009175,1,2567/68
27,25670206,2567,6,ขาวดอกมะลิ 105,ลพบุรี,172775,1,2567/68
28,25670206,2567,6,ขาวดอกมะลิ 105,ลำปาง,48000,1,2567/68
29,25670206,2567,6,ขาวดอกมะลิ 105,สุรินทร์,720650,1,2567/68
30,25670206,2567,6,ขาวดอกมะลิ 105,อำนาจเจริญ,195175,1,2567/68
31,25670206,2567,6,ขาวดอกมะลิ 105,อุดรธานี,50775,1,2567/68
32,25670206,2567,6,ขาวดอกมะลิ 105,อุบลราชธานี,655425,1,2567/68
33,25670206,2567,6,ปทุมธานี 1,ชลบุรี,599525,1,2567/68
34,25670206,2567,6,ปทุมธานี 1,แพร่,651925,1,2567/68
35,25670206,2567,6,ปทุมธานี 1,ราชบุรี,560575,1,2567/68
36,25670206,2567,6,ปทุมธานี 1,ลพบุรี,650,1,2567/68
37,25670206,2567,6,ปทุมธานี 1,สุราษฎร์ธานี,22325,1,2567/68
38,25670206,2567,6,กข-แม่โจ้ 2,เชียงใหม่,29250,1,2567/68
39,25670206,2567,6,สันป่าตอง 1,เชียงใหม่,748050,1,2567/68
40,25670206,2567,6,สันป่าตอง 1,แพร่,369225,1,2567/68
41,25670206,2567,6,สันป่าตอง 1,ลำปาง,462800,1,2567/68
42,25670206,2567,6,กข6,กาฬสินธุ์,423275,1,2567/68
43,25670206,2567,6,กข6,ขอนแก่น,432400,1,2567/68
44,25670206,2567,6,กข6,ลำปาง,44000,1,2567/68
45,25670206,2567,6,กข6,อุดรธานี,260350,1,2567/68
