﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650823,2565,34,กข31,ราชบุรี,300400,1,2565/66
2,25650823,2565,34,กข41,ชัยนาท,158775,1,2565/66
3,25650823,2565,34,กข41,กำแพงเพชร,331900,1,2565/66
4,25650823,2565,34,กข41,สุราษฎร์ธานี,510500,1,2565/66
5,25650823,2565,34,กข49,กำแพงเพชร,167125,1,2565/66
6,25650823,2565,34,กข49,สุโขทัย,226300,1,2565/66
7,25650823,2565,34,กข61 ,สุโขทัย,318750,1,2565/66
8,25650823,2565,34,ชัยนาท 1,นครราชสีมา,59050,1,2565/66
9,25650823,2565,34,ชัยนาท 1,ขอนแก่น,199150,1,2565/66
10,25650823,2565,34,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
11,25650823,2565,34,พิษณุโลก 2,พะเยา,547700,1,2565/66
12,25650823,2565,34,กข79 ,พิษณุโลก,350750,1,2565/66
13,25650823,2565,34,เฉี้ยงพัทลุง ,พัทลุง,1925,1,2565/66
14,25650823,2565,34,เล็บนกปัตตานี ,พัทลุง,49300,1,2565/66
15,25650823,2565,34,สังข์หยดพัทลุง,พัทลุง,72300,1,2565/66
16,25650823,2565,34,กข15,พะเยา,4950,1,2565/66
17,25650823,2565,34,กข15,อุบลราชธานี,93050,1,2565/66
18,25650823,2565,34,กข15,อุดรธานี,16300,1,2565/66
19,25650823,2565,34,กข15,สกลนคร,431175,1,2565/66
20,25650823,2565,34,ขาวดอกมะลิ105,พิษณุโลก,122975,1,2565/66
21,25650823,2565,34,ขาวดอกมะลิ105,นครราชสีมา,1013450,1,2565/66
22,25650823,2565,34,ขาวดอกมะลิ105,ลำปาง,441100,1,2565/66
23,25650823,2565,34,ขาวดอกมะลิ105,ลพบุรี,232325,1,2565/66
24,25650823,2565,34,ขาวดอกมะลิ105,พะเยา,162825,1,2565/66
