﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650209,2565,6,กข41,สุราษฎร์ธานี,107750,2,2565
2,25650209,2565,6,กข61,พิจิตร,84775,2,2565
3,25650209,2565,6,ปทุมธานี 1,ราชบุรี,6750,2,2565
4,25650209,2565,6,กข22,อุบลราชธานี,27225,2,2565
5,25650209,2565,6,กข22,บึงกาฬ,181675,2,2565
6,25650209,2565,6,สันป่าตอง 1,ลำปาง,407150,2,2565
7,25650209,2565,6,สันป่าตอง 1,เชียงใหม่,1177175,2,2565
8,25650209,2565,6,สันป่าตอง 1,แพร่,95000,2,2565
9,25650209,2565,6,กข31,ราชบุรี,20000,1,2565/66
10,25650209,2565,6,กข41,ชัยนาท,425050,1,2565/66
11,25650209,2565,6,กข41,กำแพงเพชร,706000,1,2565/66
12,25650209,2565,6,กข41,นครสวรรค์,1500,1,2565/66
13,25650209,2565,6,กข41,สุราษฎร์ธานี,310150,1,2565/66
14,25650209,2565,6,กข49,กำแพงเพชร,726950,1,2565/66
15,25650209,2565,6,กข49,สุโขทัย,115375,1,2565/66
16,25650209,2565,6,กข57,ชัยนาท,101025,1,2565/66
17,25650209,2565,6,กข61,สุโขทัย,338075,1,2565/66
18,25650209,2565,6,กข85,ชัยนาท,558475,1,2565/66
19,25650209,2565,6,กข85,กำแพงเพชร,28000,1,2565/66
20,25650209,2565,6,กข85,ปัตตานี,13550,1,2565/66
21,25650209,2565,6,ชัยนาท 1,นครราชสีมา,321575,1,2565/66
22,25650209,2565,6,ชัยนาท 1,ขอนแก่น,247300,1,2565/66
23,25650209,2565,6,พิษณุโลก 2,พิษณุโลก,742250,1,2565/66
24,25650209,2565,6,พิษณุโลก 2,พะเยา,235400,1,2565/66
25,25650209,2565,6,กข79,พิษณุโลก,564900,1,2565/66
26,25650209,2565,6,กข79,พัทลุง,7125,1,2565/66
27,25650209,2565,6,กข79,นครสวรรค์,78700,1,2565/66
28,25650209,2565,6,กข87,นครสวรรค์,158525,1,2565/66
29,25650209,2565,6,พิษณุโลก 80,พิจิตร,264000,1,2565/66
30,25650209,2565,6,กข15,พะเยา,123150,1,2565/66
31,25650209,2565,6,กข15,อุบลราชธานี,184100,1,2565/66
32,25650209,2565,6,กข15,อุดรธานี,288275,1,2565/66
33,25650209,2565,6,กข15,ขอนแก่น,15000,1,2565/66
34,25650209,2565,6,กข15,สกลนคร,248700,1,2565/66
35,25650209,2565,6,ขาวดอกมะลิ 105,นครราชสีมา,159800,1,2565/66
36,25650209,2565,6,ขาวดอกมะลิ 105,ลำปาง,357000,1,2565/66
37,25650209,2565,6,ขาวดอกมะลิ 105,ลพบุรี,84375,1,2565/66
38,25650209,2565,6,ขาวดอกมะลิ 105,อุบลราชธานี,136725,1,2565/66
39,25650209,2565,6,ขาวดอกมะลิ 105,กาฬสินธุ์,525550,1,2565/66
40,25650209,2565,6,ขาวดอกมะลิ 105,นครสวรรค์,72575,1,2565/66
41,25650209,2565,6,ขาวดอกมะลิ 105,สุรินทร์,409475,1,2565/66
42,25650209,2565,6,ขาวดอกมะลิ 105,ขอนแก่น,530950,1,2565/66
43,25650209,2565,6,ขาวดอกมะลิ 105,ศรีสะเกษ,140175,1,2565/66
44,25650209,2565,6,ขาวดอกมะลิ 105,บึงกาฬ,456000,1,2565/66
45,25650209,2565,6,ขาวดอกมะลิ 105,นครนายก,547975,1,2565/66
46,25650209,2565,6,ขาวดอกมะลิ 105,อำนาจเจริญ,167075,1,2565/66
47,25650209,2565,6,ปทุมธานี 1,ลพบุรี,324800,1,2565/66
48,25650209,2565,6,ปทุมธานี 1,แพร่,132625,1,2565/66
49,25650209,2565,6,ปทุมธานี 1,ชลบุรี,591275,1,2565/66
50,25650209,2565,6,ปทุมธานี 1,ราชบุรี,331425,1,2565/66
51,25650209,2565,6,ปทุมธานี 1,สุราษฎร์ธานี,80300,1,2565/66
52,25650209,2565,6,กข22,ขอนแก่น,5000,1,2565/66
53,25650209,2565,6,กข22,บึงกาฬ,228025,1,2565/66
54,25650209,2565,6,สันป่าตอง 1,ลำปาง,902550,1,2565/66
55,25650209,2565,6,สันป่าตอง 1,เชียงใหม่,385000,1,2565/66
56,25650209,2565,6,สันป่าตอง 1,แพร่,142025,1,2565/66
57,25650209,2565,6,กข6,ลำปาง,159325,1,2565/66
58,25650209,2565,6,กข6,อุบลราชธานี,196925,1,2565/66
59,25650209,2565,6,กข6,อุดรธานี,397900,1,2565/66
60,25650209,2565,6,กข6,กาฬสินธุ์,208400,1,2565/66
61,25650209,2565,6,กข6,ขอนแก่น,36600,1,2565/66
62,25650209,2565,6,กข12,อุดรธานี,83200,1,2565/66
63,25650209,2565,6,กข12,บึงกาฬ,1000,1,2565/66
