﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660822,2566,28,กข31,ราชบุรี,467825,1,2566/67
2,25660822,2566,28,พิษณุโลก 2,พะเยา,143750,1,2566/67
3,25660822,2566,28,กข79,พัทลุง,84580,1,2566/67
4,25660822,2566,28,เฉี้ยงพัทลุง,พัทลุง,4100,1,2566/67
5,25660822,2566,28,เล็บนกปัตตานี,  พัทลุง,6850,1,2566/67
6,25660822,2566,28,สังข์หยดพัทลุง,  พัทลุง,28282,1,2566/67
7,25660822,2566,28,ปทุมธานี 1,  ชลบุรี,266725,1,2566/67
8,25660822,2566,28,ปทุมธานี 1,  ราชบุรี,13100,1,2566/67
9,25660822,2566,28,ปทุมธานี 1,  สุราษฎร์ธานี,598,1,2566/67
10,25660822,2566,28,สันป่าตอง 1,เชียงใหม่,6855,1,2566/67
11,25660822,2566,28,กข31,  ราชบุรี,10000,2,2567
12,25660822,2566,28,กข49,  พิษณุโลก,4800,2,2567
13,25660822,2566,28,ชัยนาท 1,  นครราชสีมา,330750,2,2567
14,25660822,2566,28,ชัยนาท 1,  ศรีสะเกษ,160000,2,2567
15,25660822,2566,28,พิษณุโลก 2,  พะเยา,54325,2,2567
16,25660822,2566,28,กข79,  พัทลุง,58,2,2567
17,25660822,2566,28,กข79,  ลพบุรี,8275,2,2567
18,25660822,2566,28,ปทุมธานี 1,ชลบุรี,16700,2,2567
19,25660822,2566,28,ปทุมธานี 1,แพร่,22600,2,2567
20,25660822,2566,28,ปทุมธานี 1,ราชบุรี,585550,2,2567
21,25660822,2566,28,ปทุมธานี 1,ลพบุรี,121925,2,2567
22,25660822,2566,28,ปทุมธานี 1,สุราษฎร์ธานี,44476,2,2567
23,25660822,2566,28,กข-แม่โจ้ 2,เชียงใหม่,170085,2,2567
24,25660822,2566,28,สันป่าตอง 1,เชียงใหม่,228120,2,2567
25,25660822,2566,28,สันป่าตอง 1,แพร่,2775,2,2567
26,25660822,2566,28,สันป่าตอง 1,ลำปาง,480525,2,2567
