﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660905,2566,30,กข31,ราชบุรี,"467,825",1,2566/67
2,25660905,2566,30,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
3,25660905,2566,30,กข79,พัทลุง,"84,580",1,2566/67
4,25660905,2566,30,เฉี้ยงพัทลุง,พัทลุง,675,1,2566/67
5,25660905,2566,30,สังข์หยดพัทลุง,  พัทลุง,3737,1,2566/67
6,25660905,2566,30,ปทุมธานี 1,  ชลบุรี,"240,300",1,2566/67
7,25660905,2566,30,ปทุมธานี 1,  ราชบุรี,"12,425",1,2566/67
8,25660905,2566,30,ปทุมธานี 1,  สุราษฎร์ธานี,573,1,2566/67
9,25660905,2566,30,กข31,  ลพบุรี,2800,2,2567
10,25660905,2566,30,กข49,  พิษณุโลก,"4,800",2,2567
11,25660905,2566,30,ชัยนาท 1,นครราชสีมา,237700,2,2567
12,25660905,2566,30,กข79,พัทลุง,"7,052",2,2567
13,25660905,2566,30,ปทุมธานี 1,ชลบุรี,"16,600",2,2567
14,25660905,2566,30,ปทุมธานี 1,แพร่,"22,550",2,2567
15,25660905,2566,30,ปทุมธานี 1,ราชบุรี,"715,525",2,2567
16,25660905,2566,30,ปทุมธานี 1,ลพบุรี,"28,195",2,2567
17,25660905,2566,30,ปทุมธานี 1,สุราษฎร์ธานี,"3,350",2,2567
18,25660905,2566,30,กข-แม่โจ้ 2,เชียงใหม่,"169,085",2,2567
19,25660905,2566,30,สันป่าตอง 1,เชียงใหม่,"218,750",2,2567
20,25660905,2566,30,สันป่าตอง 1,แพร่,"10,225",2,2567
21,25660905,2566,30,สันป่าตอง 1,ลำปาง,"457,600",2,2567
