﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25641208,2564,50,กข15,อุบลราชธานี,42825,1,2565/66
2,25641208,2564,50,กข22,อุดรธานี,275,2,2565
3,25641208,2564,50,กข22,บึงกาฬ,233025,1,2565/66
4,25641208,2564,50,กข22,บึงกาฬ,217000,2,2565
5,25641208,2564,50,กข31,ราชบุรี,2100,2,2565
6,25641208,2564,50,กข41,ชัยนาท,509750,1,2565/66
7,25641208,2564,50,กข41,ชัยนาท,66125,2,2565
8,25641208,2564,50,กข41,สุราษฎร์ธานี,237375,2,2565
9,25641208,2564,50,กข41,ปัตตานี,22200,1,2565/66
10,25641208,2564,50,กข41,ปัตตานี,450,2,2565
11,25641208,2564,50,กข49,กำแพงเพชร,752650,1,2565/66
12,25641208,2564,50,กข49,สุโขทัย,111875,1,2565/66
13,25641208,2564,50,กข6,อุดรธานี,378275,1,2564/65
14,25641208,2564,50,กข61,สุโขทัย,150925,1,2565/66
15,25641208,2564,50,กข61,พิจิตร,116950,2,2565
16,25641208,2564,50,กข79,พัทลุง,192000,1,2565/66
17,25641208,2564,50,กข79,พัทลุง,5200,2,2565
18,25641208,2564,50,กข79,นครสวรรค์,24550,1,2565/66
19,25641208,2564,50,ชัยนาท 1,นครราชสีมา,281475,1,2565/66
20,25641208,2564,50,ชัยนาท 1,นครราชสีมา,92100,2,2565
21,25641208,2564,50,ชัยนาท 1,ขอนแก่น,282925,1,2565/66
22,25641208,2564,50,ชัยนาท 1,ขอนแก่น,278750,2,2565
23,25641208,2564,50,ปทุมธานี 1,ลพบุรี,73025,1,2565/66
24,25641208,2564,50,ปทุมธานี 1,แพร่,25375,1,2565/66
25,25641208,2564,50,ปทุมธานี 1,ชลบุรี,34600,1,2565/66
26,25641208,2564,50,ปทุมธานี 1,ราชบุรี,44175,1,2565/66
27,25641208,2564,50,ปทุมธานี 1,สุราษฎร์ธานี,63425,1,2565/66
28,25641208,2564,50,พิษณุโลก 2,พิษณุโลก,848600,1,2565/66
29,25641208,2564,50,พิษณุโลก 2,พะเยา,654100,1,2565/66
30,25641208,2564,50,เล็บนกปัตตานี,พัทลุง,23625,1,2564/65
31,25641208,2564,50,สันป่าตอง 1,ลำปาง,550350,1,2565/66
32,25641208,2564,50,สันป่าตอง 1,ลำปาง,411025,2,2565
33,25641208,2564,50,สันป่าตอง 1,เชียงใหม่,1253375,2,2565
34,25641208,2564,50,สันป่าตอง 1,แพร่,198200,2,2565
