﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660131,2566,5,กข29, ปัตตานี ," 94,140 ",2,2566
2,25660131,2566,5,กข31, ราชบุรี ," 634,475 ",2,2566
3,25660131,2566,5,กข41, ชัยนาท ," 439,175 ",2,2566
4,25660131,2566,5,กข41, นครสวรรค์ ," 484,275 ",2,2566
5,25660131,2566,5,กข41, สุราษฎร์ธานี ," 159,867 ",2,2566
6,25660131,2566,5,กข49, กาฬสินธุ์ ," 8,800 ",2,2566
7,25660131,2566,5,กข49, กำแพงเพชร , 855 ,2,2566
8,25660131,2566,5,กข49, ขอนแก่น ," 48,450 ",2,2566
9,25660131,2566,5,กข49, สุโขทัย ," 1,127,425 ",2,2566
10,25660131,2566,5,กข61, พิจิตร ," 255,975 ",2,2566
11,25660131,2566,5,กข61, สุโขทัย ," 357,250 ",2,2566
12,25660131,2566,5,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
13,25660131,2566,5,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
14,25660131,2566,5,กข79, พัทลุง ," 68,050 ",2,2566
15,25660131,2566,5,กข87, นครสวรรค์ ," 37,475 ",2,2566
16,25660131,2566,5,ปทุมธานี 1, ราชบุรี ," 23,650 ",2,2566
17,25660131,2566,5,สันป่าตอง 1, เชียงใหม่ ," 833,475 ",2,2566
18,25660131,2566,5,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
19,25660131,2566,5,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
20,25660131,2566,5,กข29, กำแพงเพชร ," 873,200 ",1,2566/67
21,25660131,2566,5,กข29, ปัตตานี ," 60,950 ",1,2566/67
22,25660131,2566,5,กข31, ราชบุรี ," 829,400 ",1,2566/67
23,25660131,2566,5,กข41, ชัยนาท ," 355,975 ",1,2566/67
24,25660131,2566,5,กข41, นครสวรรค์ ," 389,225 ",1,2566/67
25,25660131,2566,5,กข41, สุราษฎร์ธานี ," 107,175 ",1,2566/67
26,25660131,2566,5,กข49, กำแพงเพชร ," 261,375 ",1,2566/67
27,25660131,2566,5,กข49, ขอนแก่น ," 131,000 ",1,2566/67
28,25660131,2566,5,กข49, สุโขทัย ," 133,200 ",1,2566/67
29,25660131,2566,5,กข61, สุโขทัย ," 4,425 ",1,2566/67
30,25660131,2566,5,กข85, ชัยนาท ," 363,975 ",1,2566/67
31,25660131,2566,5,กข95, ชัยนาท ," 150,125 ",1,2566/67
32,25660131,2566,5,กข95, นครสวรรค์ ," 6,000 ",1,2566/67
33,25660131,2566,5,กข95, สุโขทัย ," 39,175 ",1,2566/67
34,25660131,2566,5,ชัยนาท1, นครราชสีมา ," 584,850 ",1,2566/67
35,25660131,2566,5,พิษณุโลก 2, พะเยา ," 555,075 ",1,2566/67
36,25660131,2566,5,พิษณุโลก 2, พิษณุโลก ," 627,175 ",1,2566/67
37,25660131,2566,5,กข79, นครสวรรค์ ," 29,335 ",1,2566/67
38,25660131,2566,5,กข79, พัทลุง ," 253,017 ",1,2566/67
39,25660131,2566,5,กข79, พิษณุโลก ," 552,350 ",1,2566/67
40,25660131,2566,5,กข87, สุโขทัย ," 92,475 ",1,2566/67
41,25660131,2566,5,พิษณุโลก 80, พิจิตร ," 971,000 ",1,2566/67
42,25660131,2566,5,กข15, พะเยา ," 111,525 ",1,2566/67
43,25660131,2566,5,กข15, ศรีสะเกษ ," 108,600 ",1,2566/67
44,25660131,2566,5,กข15, สกลนคร ," 1,144,175 ",1,2566/67
45,25660131,2566,5,กข15, อุดรธานี ," 143,450 ",1,2566/67
46,25660131,2566,5,กข15, อุบลราชธานี ," 150,625 ",1,2566/67
47,25660131,2566,5,ขาวดอกมะลิ 105, ขอนแก่น ," 87,690 ",1,2566/67
48,25660131,2566,5,ขาวดอกมะลิ 105, นครนายก ," 1,029,000 ",1,2566/67
49,25660131,2566,5,ขาวดอกมะลิ 105, นครราชสีมา ," 578,000 ",1,2566/67
50,25660131,2566,5,ขาวดอกมะลิ 105, นครสวรรค์ ," 1,006,900 ",1,2566/67
51,25660131,2566,5,ขาวดอกมะลิ 105, บึงกาฬ ," 745,675 ",1,2566/67
52,25660131,2566,5,ขาวดอกมะลิ 105, บุรีรัมย์ ," 297,350 ",1,2566/67
53,25660131,2566,5,ขาวดอกมะลิ 105, พะเยา ," 46,225 ",1,2566/67
54,25660131,2566,5,ขาวดอกมะลิ 105, พิษณุโลก ," 619,700 ",1,2566/67
55,25660131,2566,5,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 521,950 ",1,2566/67
56,25660131,2566,5,ขาวดอกมะลิ 105, ลพบุรี ," 133,200 ",1,2566/67
57,25660131,2566,5,ขาวดอกมะลิ 105, สุรินทร์ ," 294,375 ",1,2566/67
58,25660131,2566,5,ขาวดอกมะลิ 105, อำนาจเจริญ ," 61,150 ",1,2566/67
59,25660131,2566,5,ขาวดอกมะลิ 105, อุบลราชธานี ," 251,425 ",1,2566/67
60,25660131,2566,5,ปทุมธานี 1, ชลบุรี ," 725,300 ",1,2566/67
61,25660131,2566,5,ปทุมธานี 1, แพร่ ," 272,800 ",1,2566/67
62,25660131,2566,5,ปทุมธานี 1, ราชบุรี ," 799,725 ",1,2566/67
63,25660131,2566,5,ปทุมธานี 1, ลพบุรี ," 537,475 ",1,2566/67
64,25660131,2566,5,ปทุมธานี 1, สุราษฎร์ธานี ," 19,252 ",1,2566/67
65,25660131,2566,5,กข-แม่โจ้ 2, เชียงใหม่ ," 213,075 ",1,2566/67
66,25660131,2566,5,สันป่าตอง 1, เชียงใหม่ ," 233,575 ",1,2566/67
67,25660131,2566,5,สันป่าตอง 1, แพร่ ," 581,525 ",1,2566/67
68,25660131,2566,5,สันป่าตอง 1, ลำปาง ," 802,800 ",1,2566/67
69,25660131,2566,5,กข6, อุดรธานี ," 62,400 ",1,2566/67
70,25660131,2566,5,กข6, ขอนแก่น ," 20,750 ",1,2566/67
