﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25651101,2565,44,กข31,ราชบุรี,"299,150",1,2565/66
2,25651101,2565,44,กข41,ชัยนาท,"158,600",1,2565/66
3,25651101,2565,44,กข41,กำแพงเพชร,"262,850",1,2565/66
4,25651101,2565,44,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
5,25651101,2565,44,กข49,กำแพงเพชร,"167,125",1,2565/66
6,25651101,2565,44,กข49,สุโขทัย,"226,300",1,2565/66
7,25651101,2565,44,กข61,สุโขทัย,"318,750",1,2565/66
8,25651101,2565,44,ชัยนาท 1,นครราชสีมา,"56,500",1,2565/66
9,25651101,2565,44,ชัยนาท 1,ขอนแก่น,"196,850",1,2565/66
10,25651101,2565,44,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
11,25651101,2565,44,พิษณุโลก 2,พะเยา,"542,550",1,2565/66
12,25651101,2565,44,กข79,พิษณุโลก,"347,025",1,2565/66
13,25651101,2565,44,เล็กบกปัตตานี,พัทลุง,"19,308",1,2565/66
14,25651101,2565,44,สังข์หยดพัทลุง,พัทลุง,"36,950",1,2565/66
15,25651101,2565,44,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
16,25651101,2565,44,สันป่าตอง 1,เชียงใหม่,"1,275,275",1,2565/66
17,25651101,2565,44,สันป่าตอง 1,แพร่,"840,725",1,2565/66
18,25651101,2565,44,กข29,กำแพงเพชร,"190,225",2,2566
19,25651101,2565,44,กข29,ปัตตานี,"229,575",2,2566
20,25651101,2565,44,กข31,ราชบุรี,"683,975",2,2566
21,25651101,2565,44,กข41,ชัยนาท,"905,675",2,2566
22,25651101,2565,44,กข41,นครสวรรค์,"877,875",2,2566
23,25651101,2565,44,กข41,สุราษฎร์ธานี,"861,475",2,2566
24,25651101,2565,44,กข49,กำแพงเพชร,"1,152,350",2,2566
25,25651101,2565,44,กข49,ขอนแก่น,"351,250",2,2566
26,25651101,2565,44,กข49,สุโขทัย,"1,325,400",2,2566
27,25651101,2565,44,กข57,ชัยนาท,"82,300",2,2566
28,25651101,2565,44,กข61,สุโขทัย,"901,025",2,2566
29,25651101,2565,44,กข61,พิจิตร,"1,346,350",2,2566
30,25651101,2565,44,กข85,ชัยนาท,"14,325",2,2566
31,25651101,2565,44,กข85,กำแพงเพชร,"498,725",2,2566
32,25651101,2565,44,กข85,นครสวรรค์,"7,950",2,2566
33,25651101,2565,44,กข85,ปัตตานี,"52,800",2,2566
34,25651101,2565,44,กข85,นครนายก,"9,825",2,2566
35,25651101,2565,44,ชัยนาท 1,นครราชสีมา,"650,875",2,2566
36,25651101,2565,44,พิษณุโลก 2,พิษณุโลก,"773,950",2,2566
37,25651101,2565,44,พิษณุโลก 2,พะเยา,"794,950",2,2566
38,25651101,2565,44,กข43,ลพบุรี,"4,575",2,2566
39,25651101,2565,44,กข79,พัทลุง,"145,550",2,2566
40,25651101,2565,44,กข87,นครสวรรค์,"88,075",2,2566
41,25651101,2565,44,ปทุมธานี 1,ราชบุรี,"81,675",2,2566
42,25651101,2565,44,สันป่าตอง 1,ลำปาง,"837,675",2,2566
43,25651101,2565,44,สันป่าตอง 1,เชียงใหม่,"1,253,475",2,2566
44,25651101,2565,44,สันป่าตอง 1,แพร่,"268,925",2,2566
45,25651101,2565,44,สันป่าตอง 1,เชียงใหม่,"1,276,025",2,2566
46,25651101,2565,44,สันป่าตอง 1,แพร่,"311,450",2,2566
