﻿_id,วันเดือนปี,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ผลการผลิตปัจจุบัน (กก.)
1,25661130,กำแพงเพชร,กข29,"171,100"
2,25661130,กำแพงเพชร,กข85,"168,000"
3,25661130,กำแพงเพชร,กข95,"216,000"
4,25661130,ขอนแก่น,กข49,"346,275"
5,25661130,ชลบุรี,ปทุมธานี 1,"123,800"
6,25661130,ชัยนาท,กข95,"165,100"
7,25661130,เชียงใหม่,กข-แม่โจ้ 2,"44,325"
8,25661130,เชียงใหม่,สันป่าตอง 1,"234,025"
9,25661130,นครราชสีมา,ขาวดอกมะลิ 105,"18,000"
10,25661130,นครราชสีมา,ชัยนาท 1,"373,000"
11,25661130,นครสวรรค์,กข79,"245,200"
12,25661130,นครสวรรค์,กข85,"238,200"
13,25661130,นครสวรรค์,กข95,"162,600"
14,25661130,บึงกาฬ,กข22,"100,450"
15,25661130,ปัตตานี,กข85,"81,075"
16,25661130,ปัตตานี,กข95,"77,525"
17,25661130,พะเยา,กข79,"776,650"
18,25661130,พัทลุง,กข79,"48,000"
19,25661130,พิษณุโลก,กข85,"756,000"
20,25661130,พิษณุโลก,กข95,"756,000"
21,25661130,แพร่,ปทุมธานี 1,"403,700"
22,25661130,แพร่,สันป่าตอง 1,"216,000"
23,25661130,ร้อยเอ็ด,ชัยนาท 1,"91,675"
24,25661130,ราชบุรี,กข95,"229,000"
25,25661130,ราชบุรี,ปทุมธานี 1,"57,000"
26,25661130,ลพบุรี,กข95,"9,600"
27,25661130,ลพบุรี,ปทุมธานี 1,"145,700"
28,25661130,ลำปาง,สันป่าตอง 1,"252,000"
29,25661130,สุโขทัย,กข61,"448,300"
30,25661130,สุโขทัย,กข95,"576,000"
31,25661130,สุราษฎร์ธานี,กข41,"137,925"
32,25661130,สุราษฎร์ธานี,กข85,"7,250"
