﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660718,2566,26,กข31, ราชบุรี ," 471,725 ",1,2566/67
2,25660718,2566,26,กข95, กำแพงเพชร ," 4,400 ",1,2566/67
3,25660718,2566,26,พิษณุโลก 2, พะเยา ," 143,750 ",1,2566/67
4,25660718,2566,26,กข79, พัทลุง ," 102,580 ",1,2566/67
5,25660718,2566,26,กข79, ราชบุรี ," 6,925 ",1,2566/67
6,25660718,2566,26,เฉี้ยงพัทลุง, พัทลุง ," 7,100 ",1,2566/67
7,25660718,2566,26,เล็บนกปัตตานี,   พัทลุง ," 50,550 ",1,2566/67
8,25660718,2566,26,สังข์หยดพัทลุง,   พัทลุง ," 60,825 ",1,2566/67
9,25660718,2566,26,ขาวดอกมะลิ 105,   ขอนแก่น ," 3,250 ",1,2566/67
10,25660718,2566,26,ปทุมธานี 1,   ชลบุรี ," 365,740 ",1,2566/67
11,25660718,2566,26,ปทุมธานี 1,   พะเยา , 825 ,1,2566/67
12,25660718,2566,26,ปทุมธานี 1,   พิษณุโลก ," 28,450 ",1,2566/67
13,25660718,2566,26,ปทุมธานี 1,   ราชบุรี ," 56,425 ",1,2566/67
14,25660718,2566,26,ปทุมธานี 1, ลพบุรี ," 10,000 ",1,2566/67
15,25660718,2566,26,ปทุมธานี 1, สุราษฎร์ธานี ," 1,800 ",1,2566/67
16,25660718,2566,26,สันป่าตอง 1, เชียงใหม่ ," 60,235 ",1,2566/67
17,25660718,2566,26,สันป่าตอง 1, พิษณุโลก ," 15,180 ",1,2566/67
18,25660718,2566,26,กข6, ขอนแก่น ," 1,475 ",1,2566/67
19,25660718,2566,26,กข6, เชียงใหม่ ," 4,335 ",1,2566/67
20,25660718,2566,26,กข29, กำแพงเพชร ," 86,165 ",2,2567
21,25660718,2566,26,กข31, ราชบุรี ," 338,550 ",2,2567
22,25660718,2566,26,กข49, พิษณุโลก ," 8,000 ",2,2567
23,25660718,2566,26,กข49, สุโขทัย , 175 ,2,2567
24,25660718,2566,26,กข85, กำแพงเพชร ," 46,180 ",2,2567
25,25660718,2566,26,กข85, ราชบุรี ," 36,825 ",2,2567
26,25660718,2566,26,กข85, ลพบุรี ," 41,725 ",2,2567
27,25660718,2566,26,กข95, กำแพงเพชร ," 12,800 ",2,2567
28,25660718,2566,26,กข95, ปัตตานี ," 10,925 ",2,2567
29,25660718,2566,26,กข95, พิษณุโลก ," 60,000 ",2,2567
30,25660718,2566,26,กข95, ลพบุรี ," 9,925 ",2,2567
31,25660718,2566,26,กข95, สุโขทัย ," 75,180 ",2,2567
32,25660718,2566,26,ชัยนาท 1, นครราชสีมา ," 327,325 ",2,2567
33,25660718,2566,26,พิษณุโลก 2, พะเยา ," 98,800 ",2,2567
34,25660718,2566,26,พิษณุโลก 2, พิษณุโลก ," 242,925 ",2,2567
35,25660718,2566,26,กข79, พัทลุง ," 47,388 ",2,2567
36,25660718,2566,26,กข79, ราชบุรี ," 5,225 ",2,2567
37,25660718,2566,26,กข79, ลพบุรี ," 8,275 ",2,2567
38,25660718,2566,26,ปทุมธานี 1, ชลบุรี ," 51,700 ",2,2567
39,25660718,2566,26,ปทุมธานี 1, แพร่ ," 51,520 ",2,2567
40,25660718,2566,26,ปทุมธานี 1, ราชบุรี ," 145,950 ",2,2567
41,25660718,2566,26,ปทุมธานี 1, ลพบุรี ," 146,605 ",2,2567
42,25660718,2566,26,ปทุมธานี 1, สุราษฎร์ธานี ," 42,060 ",2,2567
43,25660718,2566,26,กข22, บึงกาฬ ," 23,625 ",2,2567
44,25660718,2566,26,กข-แม่โจ้ 2, เชียงใหม่ ," 78,075 ",2,2567
45,25660718,2566,26,สันป่าตอง 1, เชียงใหม่ ," 253,200 ",2,2567
46,25660718,2566,26,สันป่าตอง 1, แพร่ ," 16,010 ",2,2567
47,25660718,2566,26,สันป่าตอง 1, ลำปาง ," 491,300 ",2,2567
