﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25661226,2566,45,ปทุมธานี 1,กำแพงเพชร,5000,2,2567
2,25661226,2566,45,ปทุมธานี 1,ชัยนาท,21375,2,2567
3,25661226,2566,45,ปทุมธานี 1,นครนายก,29000,2,2567
4,25661226,2566,45,ปทุมธานี 1,นครสวรรค์,16775,2,2567
5,25661226,2566,45,ปทุมธานี 1,ราชบุรี,93000,2,2567
6,25661226,2566,45,ปทุมธานี 1,ลพบุรี,675,2,2567
7,25661226,2566,45,สันป่าตอง 1,แพร่,9000,2,2567
8,25661226,2566,45,กข29,กำแพงเพชร,96025,1,2567/68
9,25661226,2566,45,กข41,สุพรรณบุรี,4000,1,2567/68
10,25661226,2566,45,กข49,ขอนแก่น,675,1,2567/68
11,25661226,2566,45,กข61 ,ร้อยเอ็ด,6000,1,2567/68
12,25661226,2566,45,กข85 ,กำแพงเพชร,56950,1,2567/68
13,25661226,2566,45,กข85 ,พิษณุโลก,23600,1,2567/68
14,25661226,2566,45,กข95,กำแพงเพชร,2575,1,2567/68
15,25661226,2566,45,กข95,ราชบุรี,80400,1,2567/68
16,25661226,2566,45,กข95,ลพบุรี,4750,1,2567/68
17,25661226,2566,45,ชัยนาท 1,นครราชสีมา,11400,1,2567/68
18,25661226,2566,45,กข79,พะเยา,17100,1,2567/68
19,25661226,2566,45,กข79,พัทลุง,22325,1,2567/68
20,25661226,2566,45,พิษณุโลก 80,พิจิตร,134650,1,2567/68
21,25661226,2566,45,กข15,สุรินทร์,71825,1,2567/68
22,25661226,2566,45,ขาวดอกมะลิ 105,นครนายก,408000,1,2567/68
23,25661226,2566,45,ขาวดอกมะลิ 105,นครราชสีมา,11525,1,2567/68
24,25661226,2566,45,ขาวดอกมะลิ 105,พะเยา,33250,1,2567/68
25,25661226,2566,45,ขาวดอกมะลิ 105,ร้อยเอ็ด,5725,1,2567/68
26,25661226,2566,45,ขาวดอกมะลิ 105,อุดรธานี,5000,1,2567/68
27,25661226,2566,45,ปทุมธานี 1,ชลบุรี,296250,1,2567/68
28,25661226,2566,45,ปทุมธานี 1,แพร่,600500,1,2567/68
29,25661226,2566,45,ปทุมธานี 1,ราชบุรี,76475,1,2567/68
30,25661226,2566,45,ปทุมธานี 1,ลพบุรี,78600,1,2567/68
31,25661226,2566,45,ปทุมธานี 1,สุราษฎร์ธานี,28900,1,2567/68
32,25661226,2566,45,กข-แม่โจ้ 2,เชียงใหม่,58349,1,2567/68
33,25661226,2566,45,สันป่าตอง 1,เชียงใหม่,165450,1,2567/68
34,25661226,2566,45,สันป่าตอง 1,แพร่,311200,1,2567/68
35,25661226,2566,45,สันป่าตอง 1,ลำปาง,580075,1,2567/68
