﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650621,2565,25,กข41,สุราษฎร์ธานี,20025,2,2565
2,25650621,2565,25,กข31,ราชบุรี,340550,1,2565/66
3,25650621,2565,25,กข41,ชัยนาท,173575,1,2565/66
4,25650621,2565,25,กข41,กำแพงเพชร,404825,1,2565/66
5,25650621,2565,25,กข41,สุราษฎร์ธานี,510850,1,2565/66
6,25650621,2565,25,กข49,กำแพงเพชร,179600,1,2565/66
7,25650621,2565,25,กข49,สุโขทัย,238825,1,2565/66
8,25650621,2565,25,กข61,สุโขทัย,325875,1,2565/66
9,25650621,2565,25,กข85,ชัยนาท,5675,1,2565/66
10,25650621,2565,25,กข85,ปัตตานี,47325,1,2565/66
11,25650621,2565,25,ชัยนาท 1,นครราชสีมา,117200,1,2565/66
12,25650621,2565,25,ชัยนาท 1,ขอนแก่น,208700,1,2565/66
13,25650621,2565,25,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
14,25650621,2565,25,พิษณุโลก 2,พะเยา,209025,1,2565/66
15,25650621,2565,25,กข79,พิษณุโลก,396175,1,2565/66
16,25650621,2565,25,กข79,พัทลุง,40200,1,2565/66
17,25650621,2565,25,กข87,นครสวรรค์,17125,1,2565/66
18,25650621,2565,25,พิษณุโลก 80,พิจิตร,14150,1,2565/66
19,25650621,2565,25,สังข์หยดพัทลุง,พัทลุง,36100,1,2565/66
20,25650621,2565,25,กข15,นครราชสีมา,450,1,2565/66
21,25650621,2565,25,กข15,พะเยา,26880,1,2565/66
22,25650621,2565,25,กข15,อุบลราชธานี,94200,1,2565/66
23,25650621,2565,25,กข15,อุดรธานี,16750,1,2565/66
24,25650621,2565,25,กข15,สกลนคร,435550,1,2565/66
25,25650621,2565,25,กข15,บุรีรัมย์,50,1,2565/66
26,25650621,2565,25,ขาวดอกมะลิ 105,พิษณุโลก,296150,1,2565/66
27,25650621,2565,25,ขาวดอกมะลิ 105,นครราชสีมา,1030825,1,2565/66
28,25650621,2565,25,ขาวดอกมะลิ 105,ลำปาง,480450,1,2565/66
29,25650621,2565,25,ขาวดอกมะลิ 105,ลพบุรี,176625,1,2565/66
30,25650621,2565,25,ขาวดอกมะลิ 105,เชียงใหม่,2725,1,2565/66
31,25650621,2565,25,ขาวดอกมะลิ 105,พะเยา,5535,1,2565/66
32,25650621,2565,25,ขาวดอกมะลิ 105,อุบลราชธานี,751625,1,2565/66
33,25650621,2565,25,ขาวดอกมะลิ 105,ร้อยเอ็ด,1134400,1,2565/66
34,25650621,2565,25,ขาวดอกมะลิ 105,อุดรธานี,375575,1,2565/66
35,25650621,2565,25,ขาวดอกมะลิ 105,กาฬสินธุ์,276600,1,2565/66
36,25650621,2565,25,ขาวดอกมะลิ 105,แพร่,76625,1,2565/66
37,25650621,2565,25,ขาวดอกมะลิ 105,นครสวรรค์,421800,1,2565/66
38,25650621,2565,25,ขาวดอกมะลิ 105,สุรินทร์,1352550,1,2565/66
39,25650621,2565,25,ขาวดอกมะลิ 105,ขอนแก่น,511575,1,2565/66
40,25650621,2565,25,ขาวดอกมะลิ 105,สกลนคร,375400,1,2565/66
41,25650621,2565,25,ขาวดอกมะลิ 105,ศรีสะเกษ,687525,1,2565/66
42,25650621,2565,25,ขาวดอกมะลิ 105,บึงกาฬ,831875,1,2565/66
43,25650621,2565,25,ขาวดอกมะลิ 105,นครนายก,843650,1,2565/66
44,25650621,2565,25,ขาวดอกมะลิ 105,บุรีรัมย์,433000,1,2565/66
45,25650621,2565,25,ขาวดอกมะลิ 105,อำนาจเจริญ,1314900,1,2565/66
46,25650621,2565,25,ปทุมธานี 1,ราชบุรี,5850,1,2565/66
47,25650621,2565,25,ปทุมธานี 1,สุราษฎร์ธานี,5250,1,2565/66
48,25650621,2565,25,กข22,อุบลราชธานี,9900,1,2565/66
49,25650621,2565,25,กข22,อุดรธานี,3725,1,2565/66
50,25650621,2565,25,กข22,บึงกาฬ,91325,1,2565/66
51,25650621,2565,25,สันป่าตอง 1,ลำปาง,568850,1,2565/66
52,25650621,2565,25,สันป่าตอง 1,เชียงใหม่,1361450,1,2565/66
53,25650621,2565,25,สันป่าตอง 1,แพร่,365550,1,2565/66
54,25650621,2565,25,กข6,นครราชสีมา,7500,1,2565/66
55,25650621,2565,25,กข6,เชียงใหม่,900,1,2565/66
56,25650621,2565,25,กข6,อุบลราชธานี,6475,1,2565/66
57,25650621,2565,25,กข6,ร้อยเอ็ด,24575,1,2565/66
58,25650621,2565,25,กข6,อุดรธานี,1288625,1,2565/66
59,25650621,2565,25,กข6,กาฬสินธุ์,413475,1,2565/66
60,25650621,2565,25,กข6,ขอนแก่น,85225,1,2565/66
61,25650621,2565,25,กข6,สกลนคร,71350,1,2565/66
62,25650621,2565,25,กข6,บึงกาฬ,269625,1,2565/66
63,25650621,2565,25,กข6,อำนาจเจริญ,850,1,2565/66
