﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25640811,2564,33,เฉี้ยงพัทลุง,พัทลุง,26650,1,2564
2,25640811,2564,33,เล็บนกปัตตานี,พัทลุง,55970,1,2564
3,25640811,2564,33,กข15,พะเยา,27950,1,2564
4,25640811,2564,33,กข15,อุดรธานี,4825,1,2564
5,25640811,2564,33,กข22,อุดรธานี,1825,2,2564/65
6,25640811,2564,33,กข22,บึงกาฬ,222575,2,2564/65
7,25640811,2564,33,กข41,สุราษฎร์ธานี,506500,2,2564/65
8,25640811,2564,33,กข41,ปัตตานี,19575,2,2564/65
9,25640811,2564,33,กข43,ลพบุรี,4700,2,2564/65
10,25640811,2564,33,กข6,อุดรธานี,378525,1,2564
11,25640811,2564,33,กข6,บึงกาฬ,1100,1,2564
12,25640811,2564,33,กข79,พัทลุง,34415,2,2564/65
13,25640811,2564,33,ขาวดอกมะลิ 105,พิษณุโลก,650125,1,2564
14,25640811,2564,33,ขาวดอกมะลิ 105,นครราชสีมา,834275,1,2564
15,25640811,2564,33,ขาวดอกมะลิ 105,ลำปาง,188200,1,2564
16,25640811,2564,33,ขาวดอกมะลิ 105,ลพบุรี,408800,1,2564
17,25640811,2564,33,ขาวดอกมะลิ 105,พะเยา,95850,1,2564
18,25640811,2564,33,ขาวดอกมะลิ 105,อุบลราชธานี,513300,1,2564
19,25640811,2564,33,ขาวดอกมะลิ 105,ร้อยเอ็ด,1602850,1,2564
20,25640811,2564,33,ขาวดอกมะลิ 105,อุดรธานี,198075,1,2564
21,25640811,2564,33,ขาวดอกมะลิ 105,แพร่,292400,1,2564
22,25640811,2564,33,ขาวดอกมะลิ 105,นครสวรรค์,93800,1,2564
23,25640811,2564,33,ขาวดอกมะลิ 105,สุรินทร์,900,1,2564
24,25640811,2564,33,ขาวดอกมะลิ 105,ขอนแก่น,397375,1,2564
25,25640811,2564,33,ขาวดอกมะลิ 105,สกลนคร,17325,1,2564
26,25640811,2564,33,ขาวดอกมะลิ 105,ศรีษะเกษ,433875,1,2564
27,25640811,2564,33,ขาวดอกมะลิ 105,บึงกาฬ,590825,1,2564
28,25640811,2564,33,ขาวดอกมะลิ 105,นครนายก,754650,1,2564
29,25640811,2564,33,ขาวดอกมะลิ 105,อำนาจเจริญ,395725,1,2564
30,25640811,2564,33,ชัยนาท 1,นครราชสีมา,564825,2,2564/65
31,25640811,2564,33,ชัยนาท 1,ขอนแก่น,301425,2,2564/65
32,25640811,2564,33,ปทุมธานี 1,ชัยนาท,189725,1,2564
33,25640811,2564,33,ปทุมธานี 1,พะเยา,63925,1,2564
34,25640811,2564,33,ปทุมธานี 1,แพร่,128900,1,2564
35,25640811,2564,33,ปทุมธานี 1,สุราษฎร์ธานี,47325,1,2564
36,25640811,2564,33,ปทุมธานี 1,สุราษฎร์ธานี,5400,2,2564/65
37,25640811,2564,33,สังข์หยดพัทลุง,พัทลุง,42192,1,2564
38,25640811,2564,33,สันป่าตอง 1,ลำปาง,412675,2,2564/65
39,25640811,2564,33,สันป่าตอง 1,เชียงใหม่,110375,1,2564
40,25640811,2564,33,สันป่าตอง 1,เชียงใหม่,1358400,2,2564/65
41,25640811,2564,33,สันป่าตอง 1,แพร่,283900,2,2564/65
