﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25650823,2565,34,กข31,ราชบุรี,"300,400",1,2565/66
2,25650823,2565,34,กข41,ชัยนาท,"158,775",1,2565/66
3,25650823,2565,34,กข41,กำแพงเพชร,"331,900",1,2565/66
4,25650823,2565,34,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
5,25650823,2565,34,กข49,กำแพงเพชร,"167,125",1,2565/66
6,25650823,2565,34,กข49,สุโขทัย,"226,300",1,2565/66
7,25650823,2565,34,กข61 ,สุโขทัย,"318,750",1,2565/66
8,25650823,2565,34,ชัยนาท 1,นครราชสีมา,"59,050",1,2565/66
9,25650823,2565,34,ชัยนาท 1,ขอนแก่น,"199,150",1,2565/66
10,25650823,2565,34,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
11,25650823,2565,34,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
12,25650823,2565,34,กข79 ,พิษณุโลก,"350,750",1,2565/66
13,25650823,2565,34,เฉี้ยงพัทลุง ,พัทลุง,"1,925",1,2565/66
14,25650823,2565,34,เล็บนกปัตตานี ,พัทลุง,"49,300",1,2565/66
15,25650823,2565,34,สังข์หยดพัทลุง,พัทลุง,"72,300",1,2565/66
16,25650823,2565,34,กข15,พะเยา,"4,950",1,2565/66
17,25650823,2565,34,กข15,อุบลราชธานี,"93,050",1,2565/66
18,25650823,2565,34,กข15,อุดรธานี,"16,300",1,2565/66
19,25650823,2565,34,กข15,สกลนคร,"431,175",1,2565/66
20,25650823,2565,34,ขาวดอกมะลิ105,พิษณุโลก,"122,975",1,2565/66
21,25650823,2565,34,ขาวดอกมะลิ105,นครราชสีมา,"1,013,450",1,2565/66
22,25650823,2565,34,ขาวดอกมะลิ105,ลำปาง,"441,100",1,2565/66
23,25650823,2565,34,ขาวดอกมะลิ105,ลพบุรี,"232,325",1,2565/66
24,25650823,2565,34,ขาวดอกมะลิ105,พะเยา,"162,825",1,2565/66
