﻿_id,วันเดือนปี,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์ข้าว,ปริมาณ (กก.)
1,25650329,เชียงใหม่,สันป่าตอง 1,"2,629,225"
2,25650329,แพร่,กข6,"15,000"
3,25650329,แพร่,ขาวดอกมะลิ 105,"278,025"
4,25650329,แพร่,ปทุมธานี 1,"1,049,850"
5,25650329,แพร่,สันป่าตอง 1,"650,625"
6,25650329,กาฬสินธุ์,กข22,"5,000"
7,25650329,กาฬสินธุ์,กข6,"946,150"
8,25650329,กาฬสินธุ์,ขาวดอกมะลิ 105,"1,074,925"
9,25650329,กำแพงเพชร,กข41,"819,000"
10,25650329,กำแพงเพชร,กข49,"1,188,500"
11,25650329,กำแพงเพชร,กข79,650
12,25650329,กำแพงเพชร,กข85,"28,000"
13,25650329,กำแพงเพชร,พิษณุโลก 2,"1,000"
14,25650329,ขอนแก่น,กข15,"35,000"
15,25650329,ขอนแก่น,กข22,"5,000"
16,25650329,ขอนแก่น,กข6,"850,850"
17,25650329,ขอนแก่น,ขาวดอกมะลิ 105,"1,103,525"
18,25650329,ขอนแก่น,ชัยนาท 1,"366,000"
19,25650329,ชลบุรี,ปทุมธานี 1,"856,475"
20,25650329,ชัยนาท,กข41,"974,225"
21,25650329,ชัยนาท,กข57,"176,100"
22,25650329,ชัยนาท,กข85,"641,850"
23,25650329,ชัยนาท,ปทุมธานี 1,"189,725"
24,25650329,นครนายก,กข85,"3,000"
25,25650329,นครนายก,ขาวดอกมะลิ 105,"1,322,500"
26,25650329,นครราชสีมา,กข15,"15,000"
27,25650329,นครราชสีมา,กข6,"15,000"
28,25650329,นครราชสีมา,ขาวดอกมะลิ 105,"746,000"
29,25650329,นครราชสีมา,ชัยนาท 1,"1,560,825"
30,25650329,นครสวรรค์,กข41,"539,300"
31,25650329,นครสวรรค์,กข79,"534,800"
32,25650329,นครสวรรค์,กข87,"241,925"
33,25650329,นครสวรรค์,ขาวดอกมะลิ 105,"1,086,450"
34,25650329,บึงกาฬ,กข12,"2,500"
35,25650329,บึงกาฬ,กข15,"3,000"
36,25650329,บึงกาฬ,กข22,"365,400"
37,25650329,บึงกาฬ,กข6,"424,225"
38,25650329,บึงกาฬ,ขาวดอกมะลิ 105,"916,600"
39,25650329,บุรีรัมย์,กข15,"47,000"
40,25650329,บุรีรัมย์,กข6,"20,750"
41,25650329,บุรีรัมย์,ขาวดอกมะลิ 105,"632,325"
42,25650329,ปัตตานี,กข29,"360,675"
43,25650329,ปัตตานี,กข41,"281,950"
44,25650329,ปัตตานี,กข85,"96,225"
45,25650329,พะเยา,กข15,"469,125"
46,25650329,พะเยา,กข6,"89,600"
47,25650329,พะเยา,ขาวดอกมะลิ 105,"477,700"
48,25650329,พะเยา,ปทุมธานี 1,"62,975"
49,25650329,พะเยา,พิษณุโลก 2,"546,525"
50,25650329,พะเยา,สันป่าตอง 1,"88,000"
51,25650329,พัทลุง,เล็บนกปัตตานี,"26,450"
52,25650329,พัทลุง,กข79,"727,025"
53,25650329,พิจิตร,กข61,620675
54,25650329,พิจิตร,พิษณุโลก 80,724000
55,25650329,พิษณุโลก,กข79,855150
56,25650329,พิษณุโลก,ขาวดอกมะลิ 105,1218150
57,25650329,พิษณุโลก,พิษณุโลก 2,1147000
58,25650329,ร้อยเอ็ด,กข15,30000
59,25650329,ร้อยเอ็ด,กข6,90000
60,25650329,ร้อยเอ็ด,ขาวดอกมะลิ 105,1184625
61,25650329,ราชบุรี,กข31,921875
62,25650329,ราชบุรี,ปทุมธานี 1,1548350
63,25650329,ลพบุรี,กข43,22475
64,25650329,ลพบุรี,ขาวดอกมะลิ 105,451450
65,25650329,ลพบุรี,ชัยนาท 1,18000
66,25650329,ลพบุรี,ปทุมธานี 1,749200
67,25650329,ลำปาง,กข6,446375
68,25650329,ลำปาง,ขาวดอกมะลิ 105,875625
69,25650329,ลำปาง,สันป่าตอง 1,1302500
70,25650329,ศรีสะเกษ,กข15,65000
71,25650329,ศรีสะเกษ,กข6,25000
72,25650329,ศรีสะเกษ,ขาวดอกมะลิ 105,767725
73,25650329,สกลนคร,กข15,1536225
74,25650329,สกลนคร,กข22,10000
75,25650329,สกลนคร,กข6,840400
76,25650329,สกลนคร,ขาวดอกมะลิ 105,665625
77,25650329,สุโขทัย,กข49,1233300
78,25650329,สุโขทัย,กข61,694275
79,25650329,สุราษฎร์ธานี,กข41,1428675
80,25650329,สุราษฎร์ธานี,ปทุมธานี 1,202125
81,25650329,สุรินทร์,กข15,120000
82,25650329,สุรินทร์,ขาวดอกมะลิ 105,1276225
83,25650329,อำนาจเจริญ,กข15,25000
84,25650329,อำนาจเจริญ,กข6,35000
85,25650329,อำนาจเจริญ,ขาวดอกมะลิ 105,712300
86,25650329,อุดรธานี,กข12,94675
87,25650329,อุดรธานี,กข15,418100
88,25650329,อุดรธานี,กข22,11325
89,25650329,อุดรธานี,กข6,982750
90,25650329,อุดรธานี,ขาวดอกมะลิ 105,419625
91,25650329,อุบลราชธานี,กข15,354175
92,25650329,อุบลราชธานี,กข22,60000
93,25650329,อุบลราชธานี,กข6,200000
94,25650329,อุบลราชธานี,ขาวดอกมะลิ 105,847925
