﻿_id,ปีเดือนวัน,ศมข.,พันธุ์,ปริมาณ(กก.)
1,25660531,กาฬสินธุ์,กข49,8800
2,25660531,กาฬสินธุ์,กข6,1455100
3,25660531,กาฬสินธุ์,ขาวดอกมะลิ 105,2505275
4,25660531,กำแพงเพชร,กข29,2014785
5,25660531,กำแพงเพชร,กข41,288625
6,25660531,กำแพงเพชร,กข49,2106060
7,25660531,กำแพงเพชร,กข79,39600
8,25660531,กำแพงเพชร,กข85,1498365
9,25660531,กำแพงเพชร,กข95,48000
10,25660531,กำแพงเพชร,ขาวดอกมะลิ 105,193550
11,25660531,กำแพงเพชร,พิษณุโลก 2,15420
12,25660531,ขอนแก่น,กข22,49000
13,25660531,ขอนแก่น,กข49,567600
14,25660531,ขอนแก่น,กข6,1466325
15,25660531,ขอนแก่น,ขาวดอกมะลิ 105,1452700
16,25660531,ขอนแก่น,ชัยนาท 1,199000
17,25660531,ขอนแก่น,พิษณุโลก 2,70500
18,25660531,ขอนแก่น,สันป่าตอง 1,19000
19,25660531,ชลบุรี,กข15,100000
20,25660531,ชลบุรี,ปทุมธานี 1,894750
21,25660531,ชัยนาท,กข41,1459425
22,25660531,ชัยนาท,กข57,168975
23,25660531,ชัยนาท,กข85,1485250
24,25660531,ชัยนาท,กข95,24000
25,25660531,เชียงใหม่,กข6,36490
26,25660531,เชียงใหม่,กข-แม่โจ้ 2,232250
27,25660531,เชียงใหม่,ขาวดอกมะลิ 105,7250
28,25660531,เชียงใหม่,ปทุมธานี 1,7500
29,25660531,เชียงใหม่,สันป่าตอง 1,3345615
30,25660531,นครนายก,กข31,7150
31,25660531,นครนายก,กข49,56800
32,25660531,นครนายก,กข79,30000
33,25660531,นครนายก,กข85,187420
34,25660531,นครนายก,ขาวดอกมะลิ 105,882400
35,25660531,นครนายก,พิษณุโลก 2,54540
36,25660531,นครราชสีมา,กข49,30000
37,25660531,นครราชสีมา,กข6,194850
38,25660531,นครราชสีมา,ขาวดอกมะลิ 105,3604025
39,25660531,นครราชสีมา,ชัยนาท 1,1738425
40,25660531,นครสวรรค์,กข41,1408075
41,25660531,นครสวรรค์,กข49,69320
42,25660531,นครสวรรค์,กข79,1285265
43,25660531,นครสวรรค์,กข85,699225
44,25660531,นครสวรรค์,กข87,70425
45,25660531,นครสวรรค์,กข95,35450
46,25660531,นครสวรรค์,ขาวดอกมะลิ 105,1003825
47,25660531,นครสวรรค์,ปทุมธานี 1,1245
48,25660531,นครสวรรค์,พิษณุโลก 2,29400
49,25660531,บึงกาฬ,กข15,20000
50,25660531,บึงกาฬ,กข22,54800
51,25660531,บึงกาฬ,กข6,508300
52,25660531,บึงกาฬ,ขาวดอกมะลิ 105,441150
53,25660531,บุรีรัมย์,กข15,65000
54,25660531,บุรีรัมย์,กข6,21375
55,25660531,บุรีรัมย์,ขาวดอกมะลิ 105,2242600
56,25660531,ปัตตานี,กข29,540000
57,25660531,ปัตตานี,กข85,307375
58,25660531,ปัตตานี,กข95,10025
59,25660531,พะเยา,กข15,688955
60,25660531,พะเยา,กข6,200825
61,25660531,พะเยา,ขาวดอกมะลิ 105,816525
62,25660531,พะเยา,ปทุมธานี 1,12930
