﻿_id,ปีเดือนวัน,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ปริมาณ (กก.)
1,25660930,กาฬสินธุ์,กข49,"107,050"
2,25660930,กาฬสินธุ์,กข6,"1,455,100"
3,25660930,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,505,275"
4,25660930,กาฬสินธุ์,ชัยนาท 1,"63,000"
5,25660930,กำแพงเพชร,กข29,"2,602,275"
6,25660930,กำแพงเพชร,กข41,"288,625"
7,25660930,กำแพงเพชร,กข49,"2,121,475"
8,25660930,กำแพงเพชร,กข79,"39,600"
9,25660930,กำแพงเพชร,กข85,"1,847,175"
10,25660930,กำแพงเพชร,กข95,"508,275"
11,25660930,กำแพงเพชร,ขาวดอกมะลิ 105,"200,000"
12,25660930,กำแพงเพชร,พิษณุโลก 2,"15,420"
13,25660930,ขอนแก่น,กข22,"49,000"
14,25660930,ขอนแก่น,กข49,"992,525"
15,25660930,ขอนแก่น,กข6,"1,525,700"
16,25660930,ขอนแก่น,ขาวดอกมะลิ 105,"1,509,675"
17,25660930,ขอนแก่น,ชัยนาท 1,"199,000"
18,25660930,ขอนแก่น,พิษณุโลก 2,"70,500"
19,25660930,ขอนแก่น,สันป่าตอง 1,"19,000"
20,25660930,ชลบุรี,กข15,"100,000"
21,25660930,ชลบุรี,กข41,"8,225"
22,25660930,ชลบุรี,กข79,"32,900"
23,25660930,ชลบุรี,กข85,"150,000"
24,25660930,ชลบุรี,ปทุมธานี 1,"1,308,825"
25,25660930,ชัยนาท,กข41,"1,662,900"
26,25660930,ชัยนาท,กข57,"168,975"
27,25660930,ชัยนาท,กข85,"2,320,500"
28,25660930,ชัยนาท,กข95,"413,400"
29,25660930,เชียงใหม่,กข22,"5,000"
30,25660930,เชียงใหม่,กข6,"42,000"
31,25660930,เชียงใหม่,กข-แม่โจ้ 2,"312,300"
32,25660930,เชียงใหม่,ขาวดอกมะลิ 105,"9,000"
33,25660930,เชียงใหม่,ปทุมธานี 1,"8,000"
34,25660930,เชียงใหม่,สันป่าตอง 1,"4,698,875"
35,25660930,นครนายก,กข31,"7,150"
36,25660930,นครนายก,กข49,"60,000"
37,25660930,นครนายก,กข79,"30,000"
38,25660930,นครนายก,กข85,"289,850"
39,25660930,นครนายก,กข95,"60,000"
40,25660930,นครนายก,ขาวดอกมะลิ 105,"896,000"
41,25660930,นครนายก,พิษณุโลก 2,"60,000"
42,25660930,นครราชสีมา,กข49,"101,100"
43,25660930,นครราชสีมา,กข6,"195,000"
44,25660930,นครราชสีมา,ขาวดอกมะลิ 105,"3,604,025"
45,25660930,นครราชสีมา,ชัยนาท 1,"2,350,925"
46,25660930,นครราชสีมา,พิษณุโลก 80,"15,000"
47,25660930,นครสวรรค์,กข41,"1,510,925"
48,25660930,นครสวรรค์,กข49,"80,000"
49,25660930,นครสวรรค์,กข79,"1,738,625"
50,25660930,นครสวรรค์,กข85,"744,075"
51,25660930,นครสวรรค์,กข87,"102,350"
52,25660930,นครสวรรค์,กข95,"520,910"
53,25660930,นครสวรรค์,ขาวดอกมะลิ 105,"1,034,075"
54,25660930,นครสวรรค์,ปทุมธานี 1,"1,245"
55,25660930,นครสวรรค์,พิษณุโลก 2,"29,400"
56,25660930,บึงกาฬ,กข15,"20,000"
57,25660930,บึงกาฬ,กข22,"86,575"
58,25660930,บึงกาฬ,กข6,"508,300"
59,25660930,บึงกาฬ,ขาวดอกมะลิ 105,"441,150"
60,25660930,บุรีรัมย์,กข15,"65,000"
61,25660930,บุรีรัมย์,กข6,"30,000"
62,25660930,บุรีรัมย์,ขาวดอกมะลิ 105,"2,243,425"
63,25660930,ปัตตานี,กข29,"540,000"
64,25660930,ปัตตานี,กข85,"548,825"
65,25660930,ปัตตานี,กข95,"74,275"
66,25660930,พะเยา,กข15,"737,700"
67,25660930,พะเยา,กข6,"257,275"
68,25660930,พะเยา,กข79,"2,050"
69,25660930,พะเยา,กข95,"28,350"
70,25660930,พะเยา,ขาวดอกมะลิ 105,"917,100"
71,25660930,พะเยา,ปทุมธานี 1,"51,275"
72,25660930,พะเยา,พิษณุโลก 2,"1,869,455"
73,25660930,พะเยา,สันป่าตอง 1,"617,155"
74,25660930,พัทลุง,กข31,"10,000"
75,25660930,พัทลุง,กข79,"1,349,323"
76,25660930,พัทลุง,เฉี้ยงพัทลุง,"43,950"
77,25660930,พัทลุง,ปทุมธานี 1,"20,000"
78,25660930,พัทลุง,เล็บนกปัตตานี,"103,633"
