﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25651018,2565,42,กข31,ราชบุรี,300400,1,2565/66
2,25651018,2565,42,กข41,ชัยนาท,158625,1,2565/66
3,25651018,2565,42,กข41,กำแพงเพชร,286000,1,2565/66
4,25651018,2565,42,กข41,สุราษฎร์ธานี,510500,1,2565/66
5,25651018,2565,42,กข49,กำแพงเพชร,167125,1,2565/66
6,25651018,2565,42,กข49,สุโขทัย,226300,1,2565/66
7,25651018,2565,42,กข61,สุโขทัย,318750,1,2565/66
8,25651018,2565,42,ชัยนาท 1,นครราชสีมา,57500,1,2565/66
9,25651018,2565,42,ชัยนาท 1,ขอนแก่น,199000,1,2565/66
10,25651018,2565,42,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
11,25651018,2565,42,พิษณุโลก 2,พะเยา,547550,1,2565/66
12,25651018,2565,42,กข79,พิษณุโลก,347025,1,2565/66
13,25651018,2565,42,เล็กบกปัตตานี,พัทลุง,24008,1,2565/66
14,25651018,2565,42,สังข์หยดพัทลุง,พัทลุง,40675,1,2565/66
15,25651018,2565,42,สันป่าตอง 1,ลำปาง,557675,1,2565/66
16,25651018,2565,42,สันป่าตอง 1,เชียงใหม่,1279900,1,2565/66
17,25651018,2565,42,สันป่าตอง 1,แพร่,840725,1,2565/66
18,25651018,2565,42,กข29,กำแพงเพชร,199150,2,2566
19,25651018,2565,42,กข29,ปัตตานี,229575,2,2566
20,25651018,2565,42,กข31,ราชบุรี,688900,2,2566
21,25651018,2565,42,กข41,ชัยนาท,919975,2,2566
22,25651018,2565,42,กข41,นครสวรรค์,924550,2,2566
23,25651018,2565,42,กข41,สุราษฎร์ธานี,648550,2,2566
24,25651018,2565,42,กข49,กำแพงเพชร,1161950,2,2566
25,25651018,2565,42,กข49,ขอนแก่น,402000,2,2566
26,25651018,2565,42,กข49,สุโขทัย,1346875,2,2566
27,25651018,2565,42,กข57,ชัยนาท,144725,2,2566
28,25651018,2565,42,กข61,สุโขทัย,933350,2,2566
29,25651018,2565,42,กข61,พิจิตร,1351600,2,2566
30,25651018,2565,42,กข85,ชัยนาท,36325,2,2566
31,25651018,2565,42,กข85,กำแพงเพชร,770075,2,2566
32,25651018,2565,42,กข85,นครสวรรค์,10275,2,2566
33,25651018,2565,42,กข85,ปัตตานี,46775,2,2566
34,25651018,2565,42,กข85,นครนายก,11200,2,2566
35,25651018,2565,42,ชัยนาท 1,นครราชสีมา,817525,2,2566
36,25651018,2565,42,พิษณุโลก 2,พิษณุโลก,779100,2,2566
37,25651018,2565,42,พิษณุโลก 2,พะเยา,820450,2,2566
38,25651018,2565,42,กข43,ลพบุรี,4575,2,2566
39,25651018,2565,42,กข79,พัทลุง,222125,2,2566
40,25651018,2565,42,กข79,นครสวรรค์,2000,2,2566
41,25651018,2565,42,กข87,นครสวรรค์,96200,2,2566
42,25651018,2565,42,ปทุมธานี 1,ชลบุรี,33650,2,2566
43,25651018,2565,42,ปทุมธานี 1,ราชบุรี,297850,2,2566
44,25651018,2565,42,สันป่าตอง 1,ลำปาง,841375,2,2566
45,25651018,2565,42,สันป่าตอง 1,เชียงใหม่,1363500,2,2566
46,25651018,2565,42,สันป่าตอง 1,แพร่,314525,2,2566
