﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660815,2566,27,กข31,ราชบุรี,"467,825",1,2566/67
2,25660815,2566,27,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
3,25660815,2566,27,กข79,พัทลุง,"84,580",1,2566/67
4,25660815,2566,27,เฉี้ยงพัทลุง,พัทลุง,"4,100",1,2566/67
5,25660815,2566,27,เล็บนกปัตตานี,  พัทลุง,"16,000",1,2566/67
6,25660815,2566,27,สังข์หยดพัทลุง,  พัทลุง,"40,432",1,2566/67
7,25660815,2566,27,ปทุมธานี 1,  ชลบุรี,"214,500",1,2566/67
8,25660815,2566,27,ปทุมธานี 1,  ราชบุรี,"13,725",1,2566/67
9,25660815,2566,27,ปทุมธานี 1,  สุราษฎร์ธานี,598,1,2566/67
10,25660815,2566,27,สันป่าตอง 1,เชียงใหม่,"6,855",1,2566/67
11,25660815,2566,27,กข31,  ราชบุรี,62850,2,2567
12,25660815,2566,27,กข49,  พิษณุโลก,"4,800",2,2567
13,25660815,2566,27,กข95,  กำแพงเพชร,"193,200",2,2567
14,25660815,2566,27,กข95,  ปัตตานี,"10,925",2,2567
15,25660815,2566,27,กข95,  พิษณุโลก,575,2,2567
16,25660815,2566,27,กข95,  ราชบุรี,"18,425",2,2567
17,25660815,2566,27,กข95,  สุโขทัย,"213,000",2,2567
18,25660815,2566,27,ชัยนาท 1,  นครราชสีมา,"492,775",2,2567
19,25660815,2566,27,พิษณุโลก 2,  พะเยา,"54,475",2,2567
20,25660815,2566,27,กข79,  พัทลุง,"8,421",2,2567
21,25660815,2566,27,ปทุมธานี 1,ชลบุรี,"19,700",2,2567
22,25660815,2566,27,ปทุมธานี 1,แพร่,"33,895",2,2567
23,25660815,2566,27,ปทุมธานี 1,ราชบุรี,528400,2,2567
24,25660815,2566,27,ปทุมธานี 1,ลพบุรี,"137,395",2,2567
25,25660815,2566,27,ปทุมธานี 1,สุราษฎร์ธานี,"108,576",2,2567
26,25660815,2566,27,กข-แม่โจ้ 2,เชียงใหม่,"170,685",2,2567
27,25660815,2566,27,สันป่าตอง 1,เชียงใหม่,"228,520",2,2567
28,25660815,2566,27,สันป่าตอง 1,แพร่,"10,450",2,2567
29,25660815,2566,27,สันป่าตอง 1,ลำปาง,"481,050",2,2567
