﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25651025,2565,43,กข31,ราชบุรี,"300,400",1,2565/66
2,25651025,2565,43,กข41,ชัยนาท,"158,625",1,2565/66
3,25651025,2565,43,กข41,กำแพงเพชร,"285,750",1,2565/66
4,25651025,2565,43,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
5,25651025,2565,43,กข49,กำแพงเพชร,"167,125",1,2565/66
6,25651025,2565,43,กข49,สุโขทัย,"226,300",1,2565/66
7,25651025,2565,43,กข61,สุโขทัย,"318,750",1,2565/66
8,25651025,2565,43,ชัยนาท 1,นครราชสีมา,"57,500",1,2565/66
9,25651025,2565,43,ชัยนาท 1,ขอนแก่น,"198,675",1,2565/66
10,25651025,2565,43,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
11,25651025,2565,43,พิษณุโลก 2,พะเยา,"543,800",1,2565/66
12,25651025,2565,43,กข79,พิษณุโลก,"347,025",1,2565/66
13,25651025,2565,43,เล็กบกปัตตานี,พัทลุง,"24,008",1,2565/66
14,25651025,2565,43,สังข์หยดพัทลุง,พัทลุง,"40,675",1,2565/66
15,25651025,2565,43,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
16,25651025,2565,43,สันป่าตอง 1,เชียงใหม่,"1,279,900",1,2565/66
17,25651025,2565,43,สันป่าตอง 1,แพร่,"840,725",1,2565/66
18,25651025,2565,43,กข29,กำแพงเพชร,"198,050",2,2566
19,25651025,2565,43,กข29,ปัตตานี,"229,575",2,2566
20,25651025,2565,43,กข31,ราชบุรี,"688,675",2,2566
21,25651025,2565,43,กข41,ชัยนาท,"917,525",2,2566
22,25651025,2565,43,กข41,นครสวรรค์,"924,550",2,2566
23,25651025,2565,43,กข41,สุราษฎร์ธานี,"731,625",2,2566
24,25651025,2565,43,กข49,กำแพงเพชร,"1,161,000",2,2566
25,25651025,2565,43,กข49,ขอนแก่น,"389,825",2,2566
26,25651025,2565,43,กข49,สุโขทัย,"1,341,975",2,2566
27,25651025,2565,43,กข57,ชัยนาท,"121,975",2,2566
28,25651025,2565,43,กข61,สุโขทัย,"916,325",2,2566
29,25651025,2565,43,กข61,พิจิตร,"1,348,175",2,2566
30,25651025,2565,43,กข85,ชัยนาท,"36,325",2,2566
31,25651025,2565,43,กข85,กำแพงเพชร,"626,750",2,2566
32,25651025,2565,43,กข85,นครสวรรค์,"10,275",2,2566
33,25651025,2565,43,กข85,ปัตตานี,"40,775",2,2566
34,25651025,2565,43,กข85,นครนายก,"10,125",2,2566
35,25651025,2565,43,ชัยนาท 1,นครราชสีมา,"657,925",2,2566
36,25651025,2565,43,พิษณุโลก 2,พิษณุโลก,"775,925",2,2566
37,25651025,2565,43,พิษณุโลก 2,พะเยา,"800,675",2,2566
38,25651025,2565,43,กข43,ลพบุรี,"4,575",2,2566
39,25651025,2565,43,กข79,พัทลุง,"201,400",2,2566
40,25651025,2565,43,กข79,นครสวรรค์,"2,000",2,2566
41,25651025,2565,43,กข87,นครสวรรค์,"96,200",2,2566
42,25651025,2565,43,ปทุมธานี 1,ชลบุรี,"25,000",2,2566
43,25651025,2565,43,ปทุมธานี 1,ราชบุรี,"100,200",2,2566
44,25651025,2565,43,สันป่าตอง 1,ลำปาง,"841,325",2,2566
45,25651025,2565,43,สันป่าตอง 1,เชียงใหม่,"1,276,025",2,2566
46,25651025,2565,43,สันป่าตอง 1,แพร่,"311,450",2,2566
