﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ(กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25640505,2564,19,เฉี้ยงพัทลุง,พัทลุง,85675,1,2564
2,25640505,2564,19,เล็บนกปัตตานี,ปัตตานี,39575,1,2564
3,25640505,2564,19,เล็บนกปัตตานี,พัทลุง,87575,1,2564
4,25640505,2564,19,กข15,พะเยา,48300,1,2564
5,25640505,2564,19,กข15,อุดรธานี,13900,1,2564
6,25640505,2564,19,กข15,อุบลราชธานี,16850,1,2564
7,25640505,2564,19,กข31,ราชบุรี,160925,1,2564
8,25640505,2564,19,กข41,ชัยนาท,50000,1,2564
9,25640505,2564,19,กข6,กาฬสินธุ์,121825,1,2564
10,25640505,2564,19,กข6,ขอนแก่น,238275,1,2564
11,25640505,2564,19,กข6,บึงกาฬ,120625,1,2564
12,25640505,2564,19,กข6,ร้อยเอ็ด,33100,1,2564
13,25640505,2564,19,กข6,ลำปาง,13250,1,2564
14,25640505,2564,19,กข6,อุดรธานี,242150,1,2564
15,25640505,2564,19,กข6,อุบลราชธานี,500,1,2564
16,25640505,2564,19,กข79,นครสวรรค์,317775,1,2564
17,25640505,2564,19,กข79,พัทลุง,59125,1,2564
18,25640505,2564,19,กข79,พิษณุโลก,77000,1,2564
19,25640505,2564,19,ขาวดอกมะลิ 105,แพร่,321000,1,2564
20,25640505,2564,19,ขาวดอกมะลิ 105,กาฬสินธุ์,529275,1,2564
21,25640505,2564,19,ขาวดอกมะลิ 105,ขอนแก่น,713800,1,2564
22,25640505,2564,19,ขาวดอกมะลิ 105,ชลบุรี,5200,1,2564
23,25640505,2564,19,ขาวดอกมะลิ 105,นครนายก,897650,1,2564
24,25640505,2564,19,ขาวดอกมะลิ 105,นครราชสีมา,1220200,1,2564
25,25640505,2564,19,ขาวดอกมะลิ 105,นครสวรรค์,196800,1,2564
26,25640505,2564,19,ขาวดอกมะลิ 105,บึงกาฬ,595825,1,2564
27,25640505,2564,19,ขาวดอกมะลิ 105,บุรีรัมย์,179525,1,2564
28,25640505,2564,19,ขาวดอกมะลิ 105,พะเยา,196500,1,2564
29,25640505,2564,19,ขาวดอกมะลิ 105,พิษณุโลก,916675,1,2564
30,25640505,2564,19,ขาวดอกมะลิ 105,ร้อยเอ็ด,2122325,1,2564
31,25640505,2564,19,ขาวดอกมะลิ 105,ลพบุรี,578575,1,2564
32,25640505,2564,19,ขาวดอกมะลิ 105,ลำปาง,216325,1,2564
33,25640505,2564,19,ขาวดอกมะลิ 105,ศรีษะเกษ,522550,1,2564
34,25640505,2564,19,ขาวดอกมะลิ 105,สกลนคร,56100,1,2564
35,25640505,2564,19,ขาวดอกมะลิ 105,สุรินทร์,323825,1,2564
36,25640505,2564,19,ขาวดอกมะลิ 105,อำนาจเจริญ,420575,1,2564
37,25640505,2564,19,ขาวดอกมะลิ 105,อุดรธานี,215200,1,2564
38,25640505,2564,19,ขาวดอกมะลิ 105,อุบลราชธานี,651925,1,2564
39,25640505,2564,19,ชัยนาท 1,นครราชสีมา,1250,1,2564
40,25640505,2564,19,ปทุมธานี 1,แพร่,881750,1,2564
41,25640505,2564,19,ปทุมธานี 1,ชลบุรี,199875,1,2564
42,25640505,2564,19,ปทุมธานี 1,ชัยนาท,783100,1,2564
43,25640505,2564,19,ปทุมธานี 1,พะเยา,574475,1,2564
44,25640505,2564,19,ปทุมธานี 1,ราชบุรี,308725,1,2564
45,25640505,2564,19,ปทุมธานี 1,ลพบุรี,169700,1,2564
46,25640505,2564,19,ปทุมธานี 1,สุราษฎร์ธานี,220700,1,2564
47,25640505,2564,19,สันป่าตอง 1,เชียงใหม่,511750,1,2564
48,25640505,2564,19,สันป่าตอง 1,แพร่,21100,1,2564
49,25640505,2564,19,สันป่าตอง 1,ลำปาง,157325,1,2564
