﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25640512,2564,20,เฉี้ยงพัทลุง,พัทลุง,84750,1,2564.0
2,25640512,2564,20,เล็บนกปัตตานี,พัทลุง,87550,1,2564.0
3,25640512,2564,20,เล็บนกปัตตานี,ปัตตานี,33725,1,2564.0
4,25640512,2564,20,กข15,พะเยา,57825,1,2564.0
5,25640512,2564,20,กข15,อุบลราชธานี,3275,1,2564.0
6,25640512,2564,20,กข15,อุดรธานี,9475,1,2564.0
7,25640512,2564,20,กข29(ชัยนาท80),กำแพงเพชร,324725,2,2564/65
8,25640512,2564,20,กข31,ราชบุรี,120125,1,2564.0
9,25640512,2564,20,กข49,กำแพงเพชร,271600,2,2564/65
10,25640512,2564,20,กข6,ลำปาง,5500,1,2564.0
11,25640512,2564,20,กข6,ร้อยเอ็ด,30075,1,2564.0
12,25640512,2564,20,กข6,อุดรธานี,517525,1,2564.0
13,25640512,2564,20,กข6,กาฬสินธุ์,49900,1,2564.0
14,25640512,2564,20,กข6,ขอนแก่น,162475,1,2564.0
15,25640512,2564,20,กข6,บึงกาฬ,47650,1,2564.0
16,25640512,2564,20,กข61,พิจิตร,83000,2,2564/65
17,25640512,2564,20,กข79,พัทลุง,24225,1,2564.0
18,25640512,2564,20,ขาวดอกมะลิ 105,พิษณุโลก,866400,1,2564.0
19,25640512,2564,20,ขาวดอกมะลิ 105,นครราชสีมา,1120300,1,2564.0
20,25640512,2564,20,ขาวดอกมะลิ 105,ลำปาง,206850,1,2564.0
21,25640512,2564,20,ขาวดอกมะลิ 105,ลพบุรี,570300,1,2564.0
22,25640512,2564,20,ขาวดอกมะลิ 105,พะเยา,177750,1,2564.0
23,25640512,2564,20,ขาวดอกมะลิ 105,อุบลราชธานี,603750,1,2564.0
24,25640512,2564,20,ขาวดอกมะลิ 105,ร้อยเอ็ด,1883300,1,2564.0
25,25640512,2564,20,ขาวดอกมะลิ 105,อุดรธานี,207675,1,2564.0
26,25640512,2564,20,ขาวดอกมะลิ 105,กาฬสินธุ์,485225,1,2564.0
27,25640512,2564,20,ขาวดอกมะลิ 105,แพร่,309525,1,2564.0
28,25640512,2564,20,ขาวดอกมะลิ 105,นครสวรรค์,187400,1,2564.0
29,25640512,2564,20,ขาวดอกมะลิ 105,สุรินทร์,206750,1,2564.0
30,25640512,2564,20,ขาวดอกมะลิ 105,ขอนแก่น,657125,1,2564.0
31,25640512,2564,20,ขาวดอกมะลิ 105,สกลนคร,50925,1,2564.0
32,25640512,2564,20,ขาวดอกมะลิ 105,ชลบุรี,2925,1,2564.0
33,25640512,2564,20,ขาวดอกมะลิ 105,ศรีษะเกษ,559600,1,2564.0
34,25640512,2564,20,ขาวดอกมะลิ 105,บึงกาฬ,594450,1,2564.0
35,25640512,2564,20,ขาวดอกมะลิ 105,นครนายก,826400,1,2564.0
36,25640512,2564,20,ขาวดอกมะลิ 105,บุรีรัมย์,53000,1,2564.0
37,25640512,2564,20,ขาวดอกมะลิ 105,อำนาจเจริญ,409975,1,2564.0
38,25640512,2564,20,ชัยนาท 1,นครราชสีมา,1000,2,2564/65
39,25640512,2564,20,ปทุมธานี 1,ชัยนาท,749175,1,2564.0
40,25640512,2564,20,ปทุมธานี 1,ลพบุรี,8025,2,2564/65
41,25640512,2564,20,ปทุมธานี 1,ลพบุรี,125,1,2564.0
42,25640512,2564,20,ปทุมธานี 1,พะเยา,116275,2,2563/64
43,25640512,2564,20,ปทุมธานี 1,พะเยา,443950,1,2564.0
44,25640512,2564,20,ปทุมธานี 1,แพร่,281900,2,2564/65
45,25640512,2564,20,ปทุมธานี 1,แพร่,610875,1,2564.0
46,25640512,2564,20,ปทุมธานี 1,ชลบุรี,133400,2,2564/65
47,25640512,2564,20,ปทุมธานี 1,ชลบุรี,63450,1,2564.0
48,25640512,2564,20,ปทุมธานี 1,ราชบุรี,274000,1,2564.0
49,25640512,2564,20,ปทุมธานี 1,สุราษฎร์ธานี,220650,1,2564.0
50,25640512,2564,20,สังข์หยดพัทลุง,พัทลุง,57782,1,2564.0
51,25640512,2564,20,สันป่าตอง 1,ลำปาง,47850,2,2564/65
52,25640512,2564,20,สันป่าตอง 1,ลำปาง,119775,1,2564.0
53,25640512,2564,20,สันป่าตอง 1,เชียงใหม่,402900,1,2564.0
54,25640512,2564,20,สันป่าตอง 1,แพร่,42125,2,2564/65
