﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660513,2566,24,กข79,พัทลุง,16950,2,2566
2,25660513,2566,24,กข31,ราชบุรี,356625,1,2566/67
3,25660513,2566,24,กข49,กำแพงเพชร,15415,1,2566/67
4,25660513,2566,24,กข49,นครสวรรค์,315,1,2566/67
5,25660513,2566,24,พิษณุโลก 2,พะเยา,145400,1,2566/67
6,25660513,2566,24,พิษณุโลก 2,ลพบุรี,6100,1,2566/67
7,25660513,2566,24,กข79,พัทลุง,143625,1,2566/67
8,25660513,2566,24,เฉี้ยงพัทลุง,พัทลุง,42525,1,2566/67
9,25660513,2566,24,เล็บนกปัตตานี,  พัทลุง,450,1,2566/67
10,25660513,2566,24,สังข์หยดพัทลุง,  พัทลุง,86500,1,2566/67
11,25660513,2566,24,ปทุมธานี 1,  ชลบุรี,438200,1,2566/67
12,25660513,2566,24,ปทุมธานี 1,  พะเยา,1310,1,2566/67
13,25660513,2566,24,ปทุมธานี 1,ลพบุรี,1850,1,2566/67
14,25660513,2566,24,ปทุมธานี 1,สุราษฎร์ธานี,7275,1,2566/67
15,25660513,2566,24,กข-แม่โจ้ 2,เชียงใหม่,2385,1,2566/67
16,25660513,2566,24,สันป่าตอง 1,เชียงใหม่,60235,1,2566/67
17,25660513,2566,24,สันป่าตอง 1,พะเยา,1610,1,2566/67
18,25660513,2566,24,สันป่าตอง 1,แพร่,8400,1,2566/67
19,25660513,2566,24,กข6,ขอนแก่น,1475,1,2566/67
20,25660513,2566,24,กข6,เชียงใหม่,4335,1,2566/67
21,25660513,2566,24,กข6,พะเยา,405,1,2566/67
22,25660513,2566,24,กข29, พัทลุง,6975,2,2567
23,25660513,2566,24,กข31,ราชบุรี,134000,2,2567
24,25660513,2566,24,กข41, สุราษฎร์ธานี,170754,2,2567
25,25660513,2566,24,กข49, ขอนแก่น,271150,2,2567
26,25660513,2566,24,กข49, สุโขทัย,283850,2,2567
27,25660513,2566,24,กข61, พิจิตร,270,2,2567
28,25660513,2566,24,กข61, สุโขทัย,68155,2,2567
29,25660513,2566,24,กข85, ชลบุรี,17100,2,2567
30,25660513,2566,24,กข85, นครสวรรค์,42200,2,2567
31,25660513,2566,24,กข85, ปัตตานี,93450,2,2567
32,25660513,2566,24,กข85, พิจิตร,3000,2,2567
33,25660513,2566,24,กข85, สุราษฎร์ธานี,6600,2,2567
34,25660513,2566,24,ชัยนาท 1, นครราชสีมา,171075,2,2567
35,25660513,2566,24,พิษณุโลก 2, พะเยา,527650,2,2567
36,25660513,2566,24,กข79, นครสวรรค์,194660,2,2567
37,25660513,2566,24,กข79, พัทลุง,119918,2,2567
38,25660513,2566,24,กข79, ลพบุรี,12350,2,2567
39,25660513,2566,24,ปทุมธานี 1,ชลบุรี,51700,2,2567
40,25660513,2566,24,ปทุมธานี 1,เชียงใหม่,500,2,2567
41,25660513,2566,24,ปทุมธานี 1,แพร่,281935,2,2567
42,25660513,2566,24,ปทุมธานี 1,ราชบุรี,158550,2,2567
43,25660513,2566,24,ปทุมธานี 1,ลพบุรี,312805,2,2567
44,25660513,2566,24,ปทุมธานี 1,ลำปาง,6250,2,2567
45,25660513,2566,24,ปทุมธานี 1,สุราษฎร์ธานี,36760,2,2567
46,25660513,2566,24,กข22,บึงกาฬ,27250,2,2567
47,25660513,2566,24,สันป่าตอง 1,เชียงใหม่,279515,2,2567
48,25660513,2566,24,สันป่าตอง 1,แพร่,28310,2,2567
49,25660513,2566,24,สันป่าตอง 1,ลำปาง,271250,2,2567
