﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
1,25640804,2564,32,ขาวดอกมะลิ 105,พิษณุโลก,"670,775",1,2564
2,25640804,2564,32,ขาวดอกมะลิ 105,นครราชสีมา,"834,700",1,2564
3,25640804,2564,32,ชัยนาท 1,นครราชสีมา,565350,2,2564/65
4,25640804,2564,32,ขาวดอกมะลิ 105,ลำปาง,"188,200",1,2564
5,25640804,2564,32,สันป่าตอง 1,ลำปาง,"412,675",2,2564/65
6,25640804,2564,32,ปทุมธานี 1,ชัยนาท,"189,725",1,2564
7,25640804,2564,32,กข43,ลพบุรี,"9,950",2,2564/65
8,25640804,2564,32,ขาวดอกมะลิ 105,ลพบุรี,"450,025",1,2564
9,25640804,2564,32,เฉี้ยงพัทลุง,พัทลุง,"26,650",1,2564
10,25640804,2564,32,เล็บนกปัตตานี,พัทลุง,"45,520",1,2564
11,25640804,2564,32,กข79,พัทลุง,"81,242",2,2564/65
12,25640804,2564,32,สังข์หยดพัทลุง,พัทลุง,"25,862",1,2564
13,25640804,2564,32,สันป่าตอง 1,เชียงใหม่,"110,600",1,2564
14,25640804,2564,32,สันป่าตอง 1,เชียงใหม่,"1,270,950",2,2564/65
15,25640804,2564,32,กข15,พะเยา,"27,950",1,2564
16,25640804,2564,32,ขาวดอกมะลิ 105,พะเยา,"95,850",1,2564
17,25640804,2564,32,ปทุมธานี 1,พะเยา,"63,925",1,2564
18,25640804,2564,32,ขาวดอกมะลิ 105,อุบลราชธานี,"513,300",1,2564
19,25640804,2564,32,ขาวดอกมะลิ 105,ร้อยเอ็ด,1603600,1,2564
20,25640804,2564,32,กข15,อุดรธานี,"4,825",1,2564
21,25640804,2564,32,กข22,อุดรธานี,1825,2,2564/65
22,25640804,2564,32,กข6,อุดรธานี,"378,525",1,2564
23,25640804,2564,32,ขาวดอกมะลิ 105,อุดรธานี,"198,075",1,2564
24,25640804,2564,32,ขาวดอกมะลิ 105,แพร่,"292,425",1,2564
25,25640804,2564,32,ปทุมธานี 1,แพร่,"128,900",1,2564
26,25640804,2564,32,สันป่าตอง 1,แพร่,"283,900",2,2564/65
27,25640804,2564,32,ขาวดอกมะลิ 105,นครสวรรค์,"101,975",1,2564
28,25640804,2564,32,ขาวดอกมะลิ 105,สุรินทร์,"2,650",1,2564
29,25640804,2564,32,ขาวดอกมะลิ 105,ขอนแก่น,"398,950",1,2564
30,25640804,2564,32,ชัยนาท 1,ขอนแก่น,302650,2,2564/65
31,25640804,2564,32,ขาวดอกมะลิ 105,สกลนคร,17325,1,2564
32,25640804,2564,32,กข41,สุราษฎร์ธานี,507425,2,2564/65
33,25640804,2564,32,ปทุมธานี 1,สุราษฎร์ธานี,58725,1,2564
34,25640804,2564,32,ปทุมธานี 1,สุราษฎร์ธานี,7475,2,2564/65
35,25640804,2564,32,กข41,ปัตตานี,19575,2,2564/65
36,25640804,2564,32,ขาวดอกมะลิ 105,ศรีษะเกษ,433875,1,2564
37,25640804,2564,32,กข22,บึงกาฬ,222575,2,2564/65
38,25640804,2564,32,กข6,บึงกาฬ,1100,1,2564
39,25640804,2564,32,ขาวดอกมะลิ 105,บึงกาฬ,590825,1,2564
40,25640804,2564,32,ขาวดอกมะลิ 105,นครนายก,755225,1,2564
41,25640804,2564,32,ขาวดอกมะลิ 105,อำนาจเจริญ,395725,1,2564
