﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25661212,2566,43,ปทุมธานี 1,กำแพงเพชร,15000,2,2567
2,25661212,2566,43,ปทุมธานี 1,ชัยนาท,28000,2,2567
3,25661212,2566,43,ปทุมธานี 1,นครสวรรค์,19975,2,2567
4,25661212,2566,43,ปทุมธานี 1,ราชบุรี,168275,2,2567
5,25661212,2566,43,ปทุมธานี 1,ลพบุรี,15000,2,2567
6,25661212,2566,43,สันป่าตอง 1,เชียงใหม่,7500,2,2567
7,25661212,2566,43,สันป่าตอง 1,พะเยา,4875,2,2567
8,25661212,2566,43,สันป่าตอง 1,แพร่,8000,2,2567
9,25661212,2566,43,สันป่าตอง 1,ลำปาง,45175,2,2567
10,25661212,2566,43,กข29,กำแพงเพชร,169100,1,2567/68
11,25661212,2566,43,กข85 ,กำแพงเพชร,142100,1,2567/68
12,25661212,2566,43,กข85 ,ชัยนาท,59500,1,2567/68
13,25661212,2566,43,กข85 ,พิษณุโลก,186475,1,2567/68
14,25661212,2566,43,กข95,กำแพงเพชร,387350,1,2567/68
15,25661212,2566,43,กข95,ชัยนาท,67725,1,2567/68
16,25661212,2566,43,กข95,นครสวรรค์,14750,1,2567/68
17,25661212,2566,43,กข95,พิษณุโลก,50325,1,2567/68
18,25661212,2566,43,กข95,ราชบุรี,50,1,2567/68
19,25661212,2566,43,ชัยนาท 1,นครราชสีมา,15400,1,2567/68
20,25661212,2566,43,กข79,พะเยา,84850,1,2567/68
21,25661212,2566,43,กข79,พัทลุง,15000,1,2567/68
22,25661212,2566,43,ขาวดอกมะลิ 105,นครราชสีมา,13000,1,2567/68
23,25661212,2566,43,ขาวดอกมะลิ 105,อุดรธานี,5000,1,2567/68
24,25661212,2566,43,ปทุมธานี 1,ชลบุรี,97675,1,2567/68
25,25661212,2566,43,ปทุมธานี 1,แพร่,445575,1,2567/68
26,25661212,2566,43,ปทุมธานี 1,ราชบุรี,56300,1,2567/68
27,25661212,2566,43,ปทุมธานี 1,ลพบุรี,140375,1,2567/68
28,25661212,2566,43,ปทุมธานี 1,สุราษฎร์ธานี,31400,1,2567/68
29,25661212,2566,43,กข-แม่โจ้ 2,เชียงใหม่,625,1,2567/68
30,25661212,2566,43,สันป่าตอง 1,เชียงใหม่,43625,1,2567/68
31,25661212,2566,43,สันป่าตอง 1,แพร่,178625,1,2567/68
32,25661212,2566,43,สันป่าตอง 1,ลำปาง,414675,1,2567/68
