﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660425,2566,17,กข31,ราชบุรี,"359,325",2,2566
2,25660425,2566,17,กข41,ชัยนาท,"29,750",2,2566
3,25660425,2566,17,กข41,นครสวรรค์,"109,975",2,2566
4,25660425,2566,17,กข41,สุราษฎร์ธานี,"154,642",2,2566
5,25660425,2566,17,กข49,สุโขทัย,"1,115,400",2,2566
6,25660425,2566,17,กข61,สุโขทัย,"335,000",2,2566
7,25660425,2566,17,พิษณุโลก 2,พะเยา,"505,150",2,2566
8,25660425,2566,17,พิษณุโลก 2,พิษณุโลก,"728,025",2,2566
9,25660425,2566,17,กข79,พัทลุง,"67,450",2,2566
10,25660425,2566,17,กข87,นครสวรรค์,"31,925",2,2566
11,25660425,2566,17,สันป่าตอง 1,เชียงใหม่,"824,875",2,2566
12,25660425,2566,17,สันป่าตอง 1,แพร่,"134,775",2,2566
13,25660425,2566,17,สันป่าตอง 1,ลำปาง,"699,600",2,2566
14,25660425,2566,17,กข29,กำแพงเพชร,"94,715",1,2566/67
15,25660425,2566,17,กข31,ราชบุรี,"764,125",1,2566/67
16,25660425,2566,17,กข41, ชัยนาท,"55,250",1,2566/67
17,25660425,2566,17,กข41, นครสวรรค์,"36,195",1,2566/67
18,25660425,2566,17,กข49,กำแพงเพชร,"139,775",1,2566/67
19,25660425,2566,17,กข49,นครสวรรค์,"10,680",1,2566/67
20,25660425,2566,17,กข85,ชัยนาท,"266,200",1,2566/67
21,25660425,2566,17,ชัยนาท1,นครราชสีมา,80125,1,2566/67
22,25660425,2566,17,พิษณุโลก 2,พะเยา,"523,800",1,2566/67
23,25660425,2566,17,พิษณุโลก 2,พิษณุโลก,"33,300",1,2566/67
24,25660425,2566,17,พิษณุโลก 2,แพร่,"5,000",1,2566/67
25,25660425,2566,17,กข79,นครสวรรค์,445,1,2566/67
26,25660425,2566,17,กข79,พัทลุง,"209,406",1,2566/67
27,25660425,2566,17,กข79,พิษณุโลก,"55,450",1,2566/67
28,25660425,2566,17,กข87,สุโขทัย,"67,475",1,2566/67
29,25660425,2566,17,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
30,25660425,2566,17,พิษณุโลก 80,พิจิตร,"35,485",1,2566/67
31,25660425,2566,17,กข15,บึงกาฬ,900,1,2566/67
32,25660425,2566,17,กข15,บุรีรัมย์,7325,1,2566/67
33,25660425,2566,17,กข15,พะเยา,"1,020,690",1,2566/67
34,25660425,2566,17,กข15,แพร่,"3,000",1,2566/67
35,25660425,2566,17,กข15,ร้อยเอ็ด,"122,075",1,2566/67
36,25660425,2566,17,กข15,ศรีสะเกษ,"18,360",1,2566/67
37,25660425,2566,17,กข15,สกลนคร,"208,292",1,2566/67
38,25660425,2566,17,กข15,สุรินทร์,"47,300",1,2566/67
39,25660425,2566,17,กข15,อุดรธานี,"191,150",1,2566/67
40,25660425,2566,17,กข15,อุบลราชธานี,"81,375",1,2566/67
41,25660425,2566,17,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,719,725",1,2566/67
42,25660425,2566,17,ขาวดอกมะลิ 105,กำแพงเพชร,"60,000",1,2566/67
43,25660425,2566,17,ขาวดอกมะลิ 105,ขอนแก่น,"722,165",1,2566/67
44,25660425,2566,17,ขาวดอกมะลิ 105,เชียงใหม่,"8,000",1,2566/67
45,25660425,2566,17,ขาวดอกมะลิ 105,นครราชสีมา,"169,850",1,2566/67
46,25660425,2566,17,ขาวดอกมะลิ 105,นครสวรรค์,"85,475",1,2566/67
47,25660425,2566,17,ขาวดอกมะลิ 105,บึงกาฬ,"455,075",1,2566/67
48,25660425,2566,17,ขาวดอกมะลิ 105,บุรีรัมย์,"359,175",1,2566/67
49,25660425,2566,17,ขาวดอกมะลิ 105,พะเยา,"368,055",1,2566/67
50,25660425,2566,17,ขาวดอกมะลิ 105,พิจิตร,"210,000",1,2566/67
51,25660425,2566,17,ขาวดอกมะลิ 105,พิษณุโลก,"311,075",1,2566/67
52,25660425,2566,17,ขาวดอกมะลิ 105,แพร่,"294,795",1,2566/67
53,25660425,2566,17,ขาวดอกมะลิ 105,ร้อยเอ็ด,"287,205",1,2566/67
54,25660425,2566,17,ขาวดอกมะลิ 105,ลพบุรี,"218,785",1,2566/67
55,25660425,2566,17,ขาวดอกมะลิ 105,ลำปาง,"273,100",1,2566/67
56,25660425,2566,17,ขาวดอกมะลิ 105,ศรีสะเกษ,"22,475",1,2566/67
57,25660425,2566,17,ขาวดอกมะลิ 105,สกลนคร,"361,750",1,2566/67
58,25660425,2566,17,ขาวดอกมะลิ 105,สุรินทร์,"909,315",1,2566/67
59,25660425,2566,17,ขาวดอกมะลิ 105,อำนาจเจริญ,"153,100",1,2566/67
60,25660425,2566,17,ขาวดอกมะลิ 105,อุดรธานี,"247,975",1,2566/67
61,25660425,2566,17,ขาวดอกมะลิ 105, อุบลราชธานี,"89,825",1,2566/67
62,25660425,2566,17,ปทุมธานี 1, ชลบุรี,"602,750",1,2566/67
63,25660425,2566,17,ปทุมธานี 1,พะเยา,"10,000",1,2566/67
64,25660425,2566,17,ปทุมธานี 1,แพร่,"181,300",1,2566/67
65,25660425,2566,17,ปทุมธานี 1,ราชบุรี,"142,100",1,2566/67
66,25660425,2566,17,ปทุมธานี 1,ลพบุรี,"40,235",1,2566/67
67,25660425,2566,17,ปทุมธานี 1,สุราษฎร์ธานี,"12,775",1,2566/67
68,25660425,2566,17,กข-แม่โจ้ 2,เชียงใหม่,"17,225",1,2566/67
69,25660425,2566,17,สันป่าตอง 1,เชียงใหม่,"672,620",1,2566/67
70,25660425,2566,17,สันป่าตอง 1,พะเยา,"40,000",1,2566/67
71,25660425,2566,17,สันป่าตอง 1,แพร่,"91,016",1,2566/67
72,25660425,2566,17,สันป่าตอง 1,ลำปาง,"456,175",1,2566/67
73,25660425,2566,17,กข6,กาฬสินธุ์,"623,025",1,2566/67
74,25660425,2566,17,กข6,ขอนแก่น,"906,270",1,2566/67
75,25660425,2566,17,กข6,เชียงใหม่,"1,390",1,2566/67
76,25660425,2566,17,กข6,บึงกาฬ,"447,150",1,2566/67
77,25660425,2566,17,กข6,พะเยา,113500,1,2566/67
78,25660425,2566,17,กข6,แพร่,"7,900",1,2566/67
79,25660425,2566,17,กข6,ร้อยเอ็ด,"85,740",1,2566/67
80,25660425,2566,17,กข6,ลำปาง,"419,875",1,2566/67
81,25660425,2566,17,กข6,สกลนคร,"71,935",1,2566/67
82,25660425,2566,17,กข6,อุดรธานี,"1,003,650",1,2566/67
83,25660425,2566,17,กข29,กำแพงเพชร,"164,850",2,2567
84,25660425,2566,17,กข41,สุราษฎร์ธานี,36275,2,2567
85,25660425,2566,17,กข49,สุโขทัย,113840,2,2567
86,25660425,2566,17,กข61,สุโขทัย,251800,2,2567
87,25660425,2566,17,กข85,กำแพงเพชร,53575,2,2567
88,25660425,2566,17,กข85,ชัยนาท,600200,2,2567
89,25660425,2566,17,กข85,นครสวรรค์,286120,2,2567
90,25660425,2566,17,กข85,ปัตตานี,67950,2,2567
91,25660425,2566,17,กข85,สุราษฎร์ธานี,27900,2,2567
92,25660425,2566,17,กข43,พิษณุโลก,24125,2,2567
93,25660425,2566,17,กข79,นครสวรรค์,421350,2,2567
94,25660425,2566,17,ปทุมธานี 1,แพร่,107025,2,2567
95,25660425,2566,17,ปทุมธานี 1,ราชบุรี,80000,2,2567
96,25660425,2566,17,ปทุมธานี 1,สุราษฎร์ธานี,45675,2,2567
97,25660425,2566,17,สันป่าตอง 1,แพร่,78000,2,2567
