﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25650119,2565,3,กข12,อุดรธานี,"94,550",1,2565/66
2,25650119,2565,3,กข15,อุบลราชธานี,"104,150",1,2565/66
3,25650119,2565,3,กข15,อุดรธานี,"140,750",1,2565/66
4,25650119,2565,3,กข15,สกลนคร,"248,700",1,2565/66
5,25650119,2565,3,กข22,อุบลราชธานี,"28,150",2,2565
6,25650119,2565,3,กข22,บึงกาฬ,"228,975",1,2565/66
7,25650119,2565,3,กข22,บึงกาฬ,"183,075",2,2565
8,25650119,2565,3,กข41,ชัยนาท,"422,975",1,2565/66
9,25650119,2565,3,กข41,กำแพงเพชร,"224,675",1,2565/66
10,25650119,2565,3,กข41,สุราษฎร์ธานี,"245,625",1,2565/66
11,25650119,2565,3,กข41,สุราษฎร์ธานี,"108,800",2,2565
12,25650119,2565,3,กข49,กำแพงเพชร,"733,175",1,2565/66
13,25650119,2565,3,กข49,สุโขทัย,"114,975",1,2565/66
14,25650119,2565,3,กข6,อุดรธานี,"378,275",1,2564/65
15,25650119,2565,3,กข6,อุดรธานี,"18,875",1,2565/66
16,25650119,2565,3,กข6,ขอนแก่น,"55,825",1,2565/66
17,25650119,2565,3,กข61,สุโขทัย,"163,450",1,2565/66
18,25650119,2565,3,กข61,พิจิตร,"87,200",2,2565
19,25650119,2565,3,กข79,พิษณุโลก,"574,525",1,2565/66
20,25650119,2565,3,กข79,พัทลุง,"7,475",1,2565/66
21,25650119,2565,3,กข79,นครสวรรค์,"18,975",1,2565/66
22,25650119,2565,3,ขาวดอกมะลิ 105,นครราชสีมา,"138,925",1,2565/66
23,25650119,2565,3,ขาวดอกมะลิ 105,ลำปาง,"66,000",1,2565/66
24,25650119,2565,3,ขาวดอกมะลิ 105,ลพบุรี,"62,175",1,2565/66
25,25650119,2565,3,ขาวดอกมะลิ 105,ขอนแก่น,"321,625",1,2565/66
26,25650119,2565,3,ชัยนาท 1,นครราชสีมา,"157,950",1,2565/66
27,25650119,2565,3,ชัยนาท 1,ขอนแก่น,"266,325",1,2565/66
28,25650119,2565,3,ปทุมธานี 1,ลพบุรี,"195,875",1,2565/66
29,25650119,2565,3,ปทุมธานี 1,แพร่,"147,800",1,2565/66
30,25650119,2565,3,ปทุมธานี 1,ชลบุรี,"425,125",1,2565/66
31,25650119,2565,3,ปทุมธานี 1,สุราษฎร์ธานี,"81,775",1,2565/66
32,25650119,2565,3,พิษณุโลก 2,พิษณุโลก,"757,925",1,2565/66
33,25650119,2565,3,พิษณุโลก 2,พะเยา,"636,500",1,2565/66
34,25650119,2565,3,สันป่าตอง 1,ลำปาง,"903,050",1,2565/66
35,25650119,2565,3,สันป่าตอง 1,ลำปาง,"407,150",2,2565
36,25650119,2565,3,สันป่าตอง 1,เชียงใหม่,"1,172,250",2,2565
37,25650119,2565,3,สันป่าตอง 1,แพร่,"131,625",2,2565
38,25650119,2565,3,กข57,ชัยนาท,"102,950",1,2565/66
