﻿_id,InSt_RepDate,InSt_RDCSD,InSt_Varity,InSt_InStock
1,25640901,พิษณุโลก,ขาวดอกมะลิ 105,"605,375"
2,25640901,นครราชสีมา,ขาวดอกมะลิ 105,"833,575"
3,25640901,นครราชสีมา,ชัยนาท 1,"516,825"
4,25640901,ลำปาง,ขาวดอกมะลิ 105,"187,900"
5,25640901,ลำปาง,สันป่าตอง 1,"412,475"
6,25640901,ชัยนาท,กข41,"101,800"
7,25640901,ชัยนาท,กข85,"238,450"
8,25640901,ชัยนาท,ปทุมธานี 1,"189,725"
9,25640901,ลพบุรี,กข43,"18,975"
10,25640901,ลพบุรี,ขาวดอกมะลิ 105,"345,300"
11,25640901,ลพบุรี,ปทุมธานี 1,"40,650"
12,25640901,พัทลุง,เฉี้ยงพัทลุง,23617
13,25640901,พัทลุง,เล็บนกปัตตานี,"37,375"
14,25640901,พัทลุง,กข79,3450
15,25640901,พัทลุง,สังข์หยดพัทลุง,"27,050"
16,25640901,เชียงใหม่,สันป่าตอง 1,1464125
17,25640901,พะเยา,กข15,27950
18,25640901,พะเยา,ขาวดอกมะลิ 105,95850
19,25640901,พะเยา,ปทุมธานี 1,"63,925"
20,25640901,อุบลราชธานี,ขาวดอกมะลิ 105,"513,300"
21,25640901,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,598,925"
22,25640901,อุดรธานี,กข15,"4,800"
23,25640901,อุดรธานี,กข22,1825
24,25640901,อุดรธานี,กข6,"378,350"
25,25640901,อุดรธานี,ขาวดอกมะลิ 105,198075
26,25640901,แพร่,ขาวดอกมะลิ 105,"291,700"
27,25640901,แพร่,ปทุมธานี 1,"160,175"
28,25640901,แพร่,สันป่าตอง 1,"287,500"
29,25640901,นครสวรรค์,ขาวดอกมะลิ 105,"80,975"
30,25640901,ขอนแก่น,ขาวดอกมะลิ 105,"396,750"
31,25640901,ขอนแก่น,ชัยนาท 1,298075
32,25640901,สกลนคร,ขาวดอกมะลิ 105,"17,325"
33,25640901,ราชบุรี,กข31,"6,650"
34,25640901,ราชบุรี,ปทุมธานี 1,"291,900"
35,25640901,สุราษฎร์ธานี,กข41,"283,925"
36,25640901,สุราษฎร์ธานี,ปทุมธานี 1,"67,200"
37,25640901,ปัตตานี,กข41,"8,550"
38,25640901,ปัตตานี,กข85,"10,750"
39,25640901,ศรีษะเกษ,ขาวดอกมะลิ 105,"433,775"
40,25640901,บึงกาฬ,กข22,"222,450"
41,25640901,บึงกาฬ,กข6,"1,100"
42,25640901,บึงกาฬ,ขาวดอกมะลิ 105,"590,800"
43,25640901,นครนายก,ขาวดอกมะลิ 105,"753,300"
44,25640901,อำนาจเจริญ,ขาวดอกมะลิ 105,"395,175"
45,,"","",""
46,,"","",""
47,,"","",""
48,,"","",""
49,,"","",""
50,,"","",""
