﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
1,25660926,2566,32,ชัยนาท 1,นครราชสีมา,"103,775",2,2567
2,25660926,2566,32,กข79,พัทลุง,"21,052",2,2567
3,25660926,2566,32,กข79,พิษณุโลก,"43,550",2,2567
4,25660926,2566,32,ปทุมธานี 1,ชลบุรี,11100,2,2567
5,25660926,2566,32,ปทุมธานี 1,แพร่,10375,2,2567
6,25660926,2566,32,ปทุมธานี 1,ราชบุรี,"561,075",2,2567
7,25660926,2566,32,ปทุมธานี 1,ลพบุรี,"18,520",2,2567
8,25660926,2566,32,กข-แม่โจ้ 2,เชียงใหม่,168285,2,2567
9,25660926,2566,32,สันป่าตอง 1,เชียงใหม่,208800,2,2567
10,25660926,2566,32,สันป่าตอง 1,แพร่,"10,175",2,2567
11,25660926,2566,32,สันป่าตอง 1,ลำปาง,367025,2,2567
