﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670312,2567,11,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670312,2567,11,กข41,สุราษฎร์ธานี,27900,1,2567/68
25670312,2567,11,กข85 ,นครนายก,"5,500",1,2567/68
25670312,2567,11,กข95,กำแพงเพชร,"95,675",1,2567/68
25670312,2567,11,กข95,ลพบุรี,250,1,2567/68
25670312,2567,11,กข101,พิษณุโลก,"3,000",1,2567/68
25670312,2567,11,ชัยนาท 1,นครราชสีมา,"209,000",1,2567/68
25670312,2567,11,กข79,พัทลุง,"64,000",1,2567/68
25670312,2567,11,พิษณุโลก 80,นครราชสีมา,"19,750",1,2567/68
25670312,2567,11,พิษณุโลก 80,นครสวรรค์,"30,000",1,2567/68
25670312,2567,11,พิษณุโลก 80,พิจิตร,"922,450",1,2567/68
25670312,2567,11,พิษณุโลก 80,พิษณุโลก,"19,700",1,2567/68
25670312,2567,11,กข15,กาฬสินธุ์,"8,325",1,2567/68
25670312,2567,11,กข15,ขอนแก่น,"30,000",1,2567/68
25670312,2567,11,กข15,บึงกาฬ,"8,900",1,2567/68
25670312,2567,11,กข15,พะเยา,"198,175",1,2567/68
25670312,2567,11,กข15,ร้อยเอ็ด,"35,050",1,2567/68
25670312,2567,11,กข15,สกลนคร,"879,525",1,2567/68
25670312,2567,11,กข15,สุรินทร์,"210,825",1,2567/68
25670312,2567,11,กข15,อำนาจเจริญ,"70,000",1,2567/68
25670312,2567,11,กข15,อุดรธานี,"98,950",1,2567/68
25670312,2567,11,กข15,อุบลราชธานี,"135,775",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,581,400",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,ขอนแก่น,"560,050",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,ชัยภูมิ,"115,100",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,นครนายก,"603,125",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,นครราชสีมา,"1,136,050",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,นครสวรรค์,"602,500",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,บึงกาฬ,"732,550",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,บุรีรัมย์,"900,725",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,พะเยา,"427,950",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,พิจิตร,"25,725",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,พิษณุโลก,"65,875",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,แพร่,"294,450",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,ร้อยเอ็ด,"989,350",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,ลพบุรี,206500,1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,ลำปาง,"4,100",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,สกลนคร,"319,750",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,สุรินทร์,"1,558,200",1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,อำนาจเจริญ,803775,1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,อุดรธานี,542550,1,2567/68
25670312,2567,11,ขาวดอกมะลิ 105,อุบลราชธานี,760025,1,2567/68
25670312,2567,11,ปทุมธานี 1,ชลบุรี,444200,1,2567/68
25670312,2567,11,ปทุมธานี 1,แพร่,606625,1,2567/68
25670312,2567,11,ปทุมธานี 1,ราชบุรี,354600,1,2567/68
25670312,2567,11,ปทุมธานี 1,ลพบุรี,12050,1,2567/68
25670312,2567,11,ปทุมธานี 1,สุราษฎร์ธานี,35700,1,2567/68
25670312,2567,11,กข-แม่โจ้ 2,เชียงใหม่,50,1,2567/68
25670312,2567,11,สันป่าตอง 1,เชียงใหม่,842150,1,2567/68
25670312,2567,11,สันป่าตอง 1,แพร่,331025,1,2567/68
25670312,2567,11,สันป่าตอง 1,ลำปาง,372850,1,2567/68
25670312,2567,11,กข6,กาฬสินธุ์,915125,1,2567/68
25670312,2567,11,กข6,ขอนแก่น,295850,1,2567/68
25670312,2567,11,กข6,ชัยภูมิ,10450,1,2567/68
25670312,2567,11,กข6,บึงกาฬ,276075,1,2567/68
25670312,2567,11,กข6,ร้อยเอ็ด,447325,1,2567/68
25670312,2567,11,กข6,ลำปาง,14250,1,2567/68
25670312,2567,11,กข6,สกลนคร,197100,1,2567/68
25670312,2567,11,กข6,อุดรธานี,648875,2,2567/69
25670312,2567,11,กข6,อุบลราชธานี,11550,3,2567/70
25670312,2567,11,กข85,นครนายก,35025,2,2568
