﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650315,2565,11,กข41,สุราษฎร์ธานี,"105,275",2,2565
25650315,2565,11,กข61,พิจิตร,"63,700",2,2565
25650315,2565,11,กข22,อุบลราชธานี,24475,2,2565
25650315,2565,11,กข22,บึงกาฬ,"179,475",2,2565
25650315,2565,11,สันป่าตอง 1,ลำปาง,"395,900",2,2565
25650315,2565,11,สันป่าตอง 1,เชียงใหม่,"1,149,200",2,2565
25650315,2565,11,สันป่าตอง 1,แพร่,"30,100",2,2565
25650315,2565,11,กข31,ราชบุรี,"45,875",1,2565/66
25650315,2565,11,กข41,ชัยนาท,374275,1,2565/66
25650315,2565,11,กข41,กำแพงเพชร,"704,400",1,2565/66
25650315,2565,11,กข41,สุราษฎร์ธานี,"248,500",1,2565/66
25650315,2565,11,กข49,กำแพงเพชร,"541,350",1,2565/66
25650315,2565,11,กข49,สุโขทัย,"379,625",1,2565/66
25650315,2565,11,กข57,ชัยนาท,"40,000",1,2565/66
25650315,2565,11,กข61,สุโขทัย,"456,625",1,2565/66
25650315,2565,11,กข85,นครนายก,475,1,2565/66
25650315,2565,11,ชัยนาท 1,นครราชสีมา,"261,650",1,2565/66
25650315,2565,11,ชัยนาท 1,ขอนแก่น,"238,175",1,2565/66
25650315,2565,11,พิษณุโลก 2,พิษณุโลก,684175,1,2565/66
25650315,2565,11,พิษณุโลก 2,พะเยา,"227,825",1,2565/66
25650315,2565,11,กข79,พิษณุโลก,555325,1,2565/66
25650315,2565,11,กข79,พัทลุง,"2,000",1,2565/66
25650315,2565,11,กข79,นครสวรรค์,13100,1,2565/66
25650315,2565,11,กข87,นครสวรรค์,"59,400",1,2565/66
25650315,2565,11,พิษณุโลก 80,พิจิตร,"336,375",1,2565/66
25650315,2565,11,กข15,นครราชสีมา,"43,050",1,2565/66
25650315,2565,11,กข15,พะเยา,180525,1,2565/66
25650315,2565,11,กข15,อุบลราชธานี,100650,1,2565/66
25650315,2565,11,กข15,อุดรธานี,303400,1,2565/66
25650315,2565,11,กข15,สุรินทร์,90000,1,2565/66
25650315,2565,11,กข15,สกลนคร,1260625,1,2565/66
25650315,2565,11,กข15,ศรีสะเกษ,33075,1,2565/66
25650315,2565,11,กข15,อำนาจเจริญ,5325,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,พิษณุโลก,124825,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,นครราชสีมา,240625,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,ลำปาง,784025,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,ลพบุรี,94150,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,พะเยา,195500,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,อุบลราชธานี,406950,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,ร้อยเอ็ด,206500,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,อุดรธานี,182225,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,กาฬสินธุ์,218850,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,แพร่,66100,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,นครสวรรค์,240175,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,สุรินทร์,174100,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,ขอนแก่น,905450,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,สกลนคร,234150,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,ศรีสะเกษ,430875,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,บึงกาฬ,910900,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,นครนายก,542050,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,บุรีรัมย์,320250,1,2565/66
25650315,2565,11,ขาวดอกมะลิ 105,อำนาจเจริญ,702800,1,2565/66
25650315,2565,11,ปทุมธานี 1,ลพบุรี,94325,1,2565/66
25650315,2565,11,ปทุมธานี 1,แพร่,88700,1,2565/66
25650315,2565,11,ปทุมธานี 1,ชลบุรี,646600,1,2565/66
25650315,2565,11,ปทุมธานี 1,ราชบุรี,182750,1,2565/66
25650315,2565,11,ปทุมธานี 1,สุราษฎร์ธานี,72675,1,2565/66
25650315,2565,11,กข22,อุบลราชธานี,9400,1,2565/66
25650315,2565,11,กข22,อุดรธานี,525,1,2565/66
