﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670305,2567,10,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670305,2567,10,กข101,พิษณุโลก,3000,1,2567/68
25670305,2567,10,กข41,สุราษฎร์ธานี,"27,900",1,2567/68
25670305,2567,10,กข85 ,นครนายก,"7,000",1,2567/68
25670305,2567,10,กข95,กำแพงเพชร,"194,725",1,2567/68
25670305,2567,10,กข95,ราชบุรี,"1,475",1,2567/68
25670305,2567,10,กข95,ลพบุรี,"4,225",1,2567/68
25670305,2567,10,ชัยนาท 1,นครราชสีมา,"209,075",1,2567/68
25670305,2567,10,พิษณุโลก 80,นครราชสีมา,"26,525",1,2567/68
25670305,2567,10,พิษณุโลก 80,พิจิตร,"1,026,600",1,2567/68
25670305,2567,10,พิษณุโลก 80,พิษณุโลก,"22,725",1,2567/68
25670305,2567,10,กข15,กาฬสินธุ์,"13,600",1,2567/68
25670305,2567,10,กข15,ขอนแก่น,"30,000",1,2567/68
25670305,2567,10,กข15,บึงกาฬ,"10,050",1,2567/68
25670305,2567,10,กข15,พะเยา,"255,575",1,2567/68
25670305,2567,10,กข15,ร้อยเอ็ด,"67,450",1,2567/68
25670305,2567,10,กข15,สกลนคร,"993,050",1,2567/68
25670305,2567,10,กข15,สุรินทร์,"336,300",1,2567/68
25670305,2567,10,กข15,อุดรธานี,"130,200",1,2567/68
25670305,2567,10,กข15,อุบลราชธานี,"211,225",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,187,150",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,ขอนแก่น,"687,900",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,ชัยภูมิ,"117,725",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,นครนายก,"666,075",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,นครราชสีมา,"682,425",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,นครสวรรค์,"620,375",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,บึงกาฬ,"738,825",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,บุรีรัมย์,"770,675",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,พะเยา,"460,850",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,พิจิตร,"33,550",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,พิษณุโลก,"74,075",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,แพร่,"299,575",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,123,200",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,ลพบุรี,"233,350",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,ลำปาง,"134,450",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,สกลนคร,453500,1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,สุรินทร์,"849,100",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,อำนาจเจริญ,"578,300",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,อุดรธานี,"548,500",1,2567/68
25670305,2567,10,ขาวดอกมะลิ 105,อุบลราชธานี,600675,1,2567/68
25670305,2567,10,ปทุมธานี 1,ชลบุรี,511875,1,2567/68
25670305,2567,10,ปทุมธานี 1,แพร่,609500,1,2567/68
25670305,2567,10,ปทุมธานี 1,ราชบุรี,471700,1,2567/68
25670305,2567,10,ปทุมธานี 1,ลพบุรี,150,1,2567/68
25670305,2567,10,ปทุมธานี 1,สุราษฎร์ธานี,35750,1,2567/68
25670305,2567,10,กข-แม่โจ้ 2,เชียงใหม่,50,1,2567/68
25670305,2567,10,สันป่าตอง 1,เชียงใหม่,852700,1,2567/68
25670305,2567,10,สันป่าตอง 1,แพร่,339650,1,2567/68
25670305,2567,10,สันป่าตอง 1,ลำปาง,430750,1,2567/68
25670305,2567,10,กข6,กาฬสินธุ์,789425,1,2567/68
25670305,2567,10,กข6,ขอนแก่น,444625,1,2567/68
25670305,2567,10,กข6,ชัยภูมิ,22500,1,2567/68
25670305,2567,10,กข6,บึงกาฬ,240550,1,2567/68
25670305,2567,10,กข6,ร้อยเอ็ด,485700,1,2567/68
25670305,2567,10,กข6,ลำปาง,226900,1,2567/68
25670305,2567,10,กข6,สกลนคร,315500,1,2567/68
25670305,2567,10,กข6,อุดรธานี,523175,1,2567/68
25670305,2567,10,กข6,อุบลราชธานี,21875,1,2567/68
25670305,2567,10,กข85,นครนายก,21800,2,2568
