﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660815,2566,27,กข31,ราชบุรี,"467,825",1,2566/67
25660815,2566,27,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
25660815,2566,27,กข79,พัทลุง,"84,580",1,2566/67
25660815,2566,27,เฉี้ยงพัทลุง,พัทลุง,"4,100",1,2566/67
25660815,2566,27,เล็บนกปัตตานี,  พัทลุง,"16,000",1,2566/67
25660815,2566,27,สังข์หยดพัทลุง,  พัทลุง,"40,432",1,2566/67
25660815,2566,27,ปทุมธานี 1,  ชลบุรี,"214,500",1,2566/67
25660815,2566,27,ปทุมธานี 1,  ราชบุรี,"13,725",1,2566/67
25660815,2566,27,ปทุมธานี 1,  สุราษฎร์ธานี,598,1,2566/67
25660815,2566,27,สันป่าตอง 1,เชียงใหม่,"6,855",1,2566/67
25660815,2566,27,กข31,  ราชบุรี,62850,2,2567
25660815,2566,27,กข49,  พิษณุโลก,"4,800",2,2567
25660815,2566,27,กข95,  กำแพงเพชร,"193,200",2,2567
25660815,2566,27,กข95,  ปัตตานี,"10,925",2,2567
25660815,2566,27,กข95,  พิษณุโลก,575,2,2567
25660815,2566,27,กข95,  ราชบุรี,"18,425",2,2567
25660815,2566,27,กข95,  สุโขทัย,"213,000",2,2567
25660815,2566,27,ชัยนาท 1,  นครราชสีมา,"492,775",2,2567
25660815,2566,27,พิษณุโลก 2,  พะเยา,"54,475",2,2567
25660815,2566,27,กข79,  พัทลุง,"8,421",2,2567
25660815,2566,27,ปทุมธานี 1,ชลบุรี,"19,700",2,2567
25660815,2566,27,ปทุมธานี 1,แพร่,"33,895",2,2567
25660815,2566,27,ปทุมธานี 1,ราชบุรี,528400,2,2567
25660815,2566,27,ปทุมธานี 1,ลพบุรี,"137,395",2,2567
25660815,2566,27,ปทุมธานี 1,สุราษฎร์ธานี,"108,576",2,2567
25660815,2566,27,กข-แม่โจ้ 2,เชียงใหม่,"170,685",2,2567
25660815,2566,27,สันป่าตอง 1,เชียงใหม่,"228,520",2,2567
25660815,2566,27,สันป่าตอง 1,แพร่,"10,450",2,2567
25660815,2566,27,สันป่าตอง 1,ลำปาง,"481,050",2,2567
