﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650215,2565,7,กข41,สุราษฎร์ธานี,"107,750",2,2565
25650215,2565,7,กข61,พิจิตร,"79,975",2,2565
25650215,2565,7,ปทุมธานี 1,ราชบุรี,6750,2,2565
25650215,2565,7,กข22,อุบลราชธานี,"26,900",2,2565
25650215,2565,7,กข22,บึงกาฬ,"181,675",2,2565
25650215,2565,7,สันป่าตอง 1,ลำปาง,"407,150",2,2565
25650215,2565,7,สันป่าตอง 1,เชียงใหม่,"1,155,225",2,2565
25650215,2565,7,สันป่าตอง 1,แพร่,"89,525",2,2565
25650215,2565,7,กข31,ราชบุรี,"138,575",1,2565/66
25650215,2565,7,กข41,ชัยนาท,"418,375",1,2565/66
25650215,2565,7,กข41,กำแพงเพชร,"779,450",1,2565/66
25650215,2565,7,กข41,สุราษฎร์ธานี,"310,150",1,2565/66
25650215,2565,7,กข49,กำแพงเพชร,"708,675",1,2565/66
25650215,2565,7,กข49,สุโขทัย,"115,375",1,2565/66
25650215,2565,7,กข57,ชัยนาท,"100,575",1,2565/66
25650215,2565,7,กข61,สุโขทัย,"338,075",1,2565/66
25650215,2565,7,กข85,กำแพงเพชร,"28,000",1,2565/66
25650215,2565,7,ชัยนาท 1,นครราชสีมา,"317,875",1,2565/66
25650215,2565,7,ชัยนาท 1,ขอนแก่น,247075,1,2565/66
25650215,2565,7,พิษณุโลก 2,พิษณุโลก,"733,575",1,2565/66
25650215,2565,7,พิษณุโลก 2,พะเยา,235400,1,2565/66
25650215,2565,7,กข79,พิษณุโลก,"561,350",1,2565/66
25650215,2565,7,กข79,พัทลุง,2000,1,2565/66
25650215,2565,7,กข79,นครสวรรค์,"77,850",1,2565/66
25650215,2565,7,กข87,นครสวรรค์,"153,325",1,2565/66
25650215,2565,7,พิษณุโลก 80,พิจิตร,"517,000",1,2565/66
25650215,2565,7,กข15,นครราชสีมา,15000,1,2565/66
25650215,2565,7,กข15,พะเยา,123150,1,2565/66
25650215,2565,7,กข15,อุบลราชธานี,178650,1,2565/66
25650215,2565,7,กข15,อุดรธานี,208200,1,2565/66
25650215,2565,7,กข15,ขอนแก่น,5000,1,2565/66
25650215,2565,7,กข15,สกลนคร,248700,1,2565/66
25650215,2565,7,กข15,ศรีสะเกษ,44500,1,2565/66
25650215,2565,7,กข15,อำนาจเจริญ,10000,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,นครราชสีมา,114775,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,ลำปาง,498500,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,ลพบุรี,41850,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,อุบลราชธานี,128675,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,ร้อยเอ็ด,70725,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,กาฬสินธุ์,252750,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,สุรินทร์,477425,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,นครสวรรค์,72575,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,ขอนแก่น,745850,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,ศรีสะเกษ,220725,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,บึงกาฬ,573150,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,นครนายก,547975,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,บุรีรัมย์,135000,1,2565/66
25650215,2565,7,ขาวดอกมะลิ 105,อำนาจเจริญ,282500,1,2565/66
25650215,2565,7,ปทุมธานี 1,ลพบุรี,277375,1,2565/66
25650215,2565,7,ปทุมธานี 1,แพร่,130625,1,2565/66
25650215,2565,7,ปทุมธานี 1,ชลบุรี,645000,1,2565/66
25650215,2565,7,ปทุมธานี 1,ราชบุรี,240350,1,2565/66
25650215,2565,7,ปทุมธานี 1,สุราษฎร์ธานี,80300,1,2565/66
25650215,2565,7,กข22,กาฬสินธุ์,5000,1,2565/66
25650215,2565,7,กข22,ขอนแก่น,5000,1,2565/66
25650215,2565,7,กข22,บึงกาฬ,223025,1,2565/66
25650215,2565,7,สันป่าตอง 1,ลำปาง,884000,1,2565/66
25650215,2565,7,สันป่าตอง 1,เชียงใหม่,385000,1,2565/66
25650215,2565,7,สันป่าตอง 1,แพร่,210925,1,2565/66
25650215,2565,7,กข6,นครราชสีมา,15000,1,2565/66
25650215,2565,7,กข6,ลำปาง,154200,1,2565/66
25650215,2565,7,กข6,อุบลราชธานี,195075,1,2565/66
25650215,2565,7,กข6,อุดรธานี,369525,1,2565/66
25650215,2565,7,กข6,กาฬสินธุ์,143025,1,2565/66
25650215,2565,7,กข6,ขอนแก่น,225525,1,2565/66
25650215,2565,7,กข6,ศรีสะเกษ,15000,1,2565/66
25650215,2565,7,กข6,อำนาจเจริญ,20000,1,2565/66
25650215,2565,7,กข12,อุดรธานี,82400,1,2565/66
25650215,2565,7,กข12,บึงกาฬ,1000,1,2565/66
