﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660418,2566,16,กข31,ราชบุรี,"359,325",2,2566
25660418,2566,16,กข41,ชัยนาท,"29,750",2,2566
25660418,2566,16,กข41,นครสวรรค์,"144,400",2,2566
25660418,2566,16,กข41,สุราษฎร์ธานี,"154,642",2,2566
25660418,2566,16,กข49,สุโขทัย,"1,115,400",2,2566
25660418,2566,16,กข61,พิจิตร,"2,000",2,2566
25660418,2566,16,กข61,สุโขทัย,"335,000",2,2566
25660418,2566,16,พิษณุโลก 2,พะเยา,"505,150",2,2566
25660418,2566,16,พิษณุโลก 2,พิษณุโลก,"728,025",2,2566
25660418,2566,16,กข79,พัทลุง,"67,450",2,2566
25660418,2566,16,กข87,นครสวรรค์,"32,725",2,2566
25660418,2566,16,สันป่าตอง 1,เชียงใหม่,"824,875",2,2566
25660418,2566,16,สันป่าตอง 1,แพร่,"134,775",2,2566
25660418,2566,16,สันป่าตอง 1,ลำปาง,"699,600",2,2566
25660418,2566,16,กข29,กำแพงเพชร,"107,150",1,2566/67
25660418,2566,16,กข31,ราชบุรี,"816,825",1,2566/67
25660418,2566,16,กข41,ชัยนาท,"55,250",1,2566/67
25660418,2566,16,กข41,นครสวรรค์,"36,345",1,2566/67
25660418,2566,16,กข49,กำแพงเพชร,"243,100",1,2566/67
25660418,2566,16,กข49,นครสวรรค์,"10,680",1,2566/67
25660418,2566,16,กข85,ชัยนาท,266200,1,2566/67
25660418,2566,16,ชัยนาท1,นครราชสีมา,"101,625",1,2566/67
25660418,2566,16,พิษณุโลก 2,พะเยา,"533,550",1,2566/67
25660418,2566,16,พิษณุโลก 2,พิษณุโลก,"90,150",1,2566/67
25660418,2566,16,พิษณุโลก 2,แพร่,"5,000",1,2566/67
25660418,2566,16,กข79,พัทลุง,"231,794",1,2566/67
25660418,2566,16,กข79,พิษณุโลก,"65,900",1,2566/67
25660418,2566,16,กข87,สุโขทัย,"78,430",1,2566/67
25660418,2566,16,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660418,2566,16,พิษณุโลก 80,พิจิตร,"119,505",1,2566/67
25660418,2566,16,กข15,บึงกาฬ,"5,000",1,2566/67
25660418,2566,16,กข15,บุรีรัมย์,17500,1,2566/67
25660418,2566,16,กข15,พะเยา,"1,060,995",1,2566/67
25660418,2566,16,กข15,แพร่,"5,000",1,2566/67
25660418,2566,16,กข15,ร้อยเอ็ด,"6,050",1,2566/67
25660418,2566,16,กข15,ศรีสะเกษ,"32,050",1,2566/67
25660418,2566,16,กข15,สกลนคร,"595,767",1,2566/67
25660418,2566,16,กข15,สุรินทร์,"72,875",1,2566/67
25660418,2566,16,กข15,อุดรธานี,"262,725",1,2566/67
25660418,2566,16,กข15,อุบลราชธานี,"86,675",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,768,575",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,ขอนแก่น,"787,005",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,เชียงใหม่,"8,300",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,นครราชสีมา,"729,950",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,นครสวรรค์,"253,845",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,บึงกาฬ,"642,475",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,บุรีรัมย์,"413,350",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,พะเยา,"458,840",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,พิจิตร,"210,000",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,พิษณุโลก,"343,325",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,แพร่,"325,455",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,ร้อยเอ็ด,"884,235",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,ลพบุรี,"20,795",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,ลำปาง,"282,675",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,ศรีสะเกษ,"246,775",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,สกลนคร,"563,125",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,สุโขทัย,"35,000",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,สุรินทร์,"843,090",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,อำนาจเจริญ,"305,900",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,อุดรธานี,"364,075",1,2566/67
25660418,2566,16,ขาวดอกมะลิ 105,อุบลราชธานี,"50,750",1,2566/67
25660418,2566,16,ปทุมธานี 1, ชลบุรี,"604,125",1,2566/67
25660418,2566,16,ปทุมธานี 1,แพร่,"191,400",1,2566/67
25660418,2566,16,ปทุมธานี 1,ราชบุรี,"143,425",1,2566/67
25660418,2566,16,ปทุมธานี 1,ลพบุรี,"52,240",1,2566/67
25660418,2566,16,ปทุมธานี 1,สุราษฎร์ธานี,"13,400",1,2566/67
25660418,2566,16,กข-แม่โจ้ 2,เชียงใหม่,"19,725",1,2566/67
25660418,2566,16,สันป่าตอง 1,เชียงใหม่,"801,025",1,2566/67
25660418,2566,16,สันป่าตอง 1,พะเยา,"40,000",1,2566/67
25660418,2566,16,สันป่าตอง 1,แพร่,"120,036",1,2566/67
25660418,2566,16,สันป่าตอง 1,ลำปาง,"461,450",1,2566/67
25660418,2566,16,กข6,กาฬสินธุ์,"724,550",1,2566/67
25660418,2566,16,กข6,ขอนแก่น,"971,285",1,2566/67
25660418,2566,16,กข6,เชียงใหม่,"1,310",1,2566/67
25660418,2566,16,กข6,บึงกาฬ,"523,600",1,2566/67
25660418,2566,16,กข6,พะเยา,"184,025",1,2566/67
25660418,2566,16,กข6,แพร่,900,1,2566/67
25660418,2566,16,กข6,ร้อยเอ็ด,"253,290",1,2566/67
25660418,2566,16,กข6,ลำปาง,"467,000",1,2566/67
25660418,2566,16,กข6,ศรีสะเกษ,"5,000",1,2566/67
25660418,2566,16,กข6,สกลนคร,"157,010",1,2566/67
25660418,2566,16,กข6,อุดรธานี,"1,058,725",1,2566/67
25660418,2566,16,กข49,สุโขทัย,"273,000",2,2567
25660418,2566,16,กข61,สุโขทัย,174000,2,2567
25660418,2566,16,กข85,นครสวรรค์,254525,2,2567
25660418,2566,16,กข85,ปัตตานี,55125,2,2567
25660418,2566,16,กข85,พิษณุโลก,54500,2,2567
25660418,2566,16,กข85,สุราษฎร์ธานี,30900,2,2567
25660418,2566,16,ปทุมธานี 1,ราชบุรี,20000,2,2567
25660418,2566,16,ปทุมธานี 1,สุราษฎร์ธานี,45675,2,2567
