﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660328,2566,13,กข31, ราชบุรี ," 358,950 ",2,2566
25660328,2566,13,กข41, ชัยนาท ," 29,750 ",2,2566
25660328,2566,13,กข41, นครสวรรค์ ," 227,325 ",2,2566
25660328,2566,13,กข41, สุราษฎร์ธานี ," 154,642 ",2,2566
25660328,2566,13,กข49, สุโขทัย ," 1,115,400 ",2,2566
25660328,2566,13,กข61, พิจิตร ," 4,000 ",2,2566
25660328,2566,13,กข61, สุโขทัย ," 335,000 ",2,2566
25660328,2566,13,พิษณุโลก 2 , พะเยา ," 505,150 ",2,2566
25660328,2566,13,พิษณุโลก 2 , พิษณุโลก ," 728,025 ",2,2566
25660328,2566,13,กข79, พัทลุง ," 67,450 ",2,2566
25660328,2566,13,กข87, นครสวรรค์ ," 35,125 ",2,2566
25660328,2566,13,สันป่าตอง 1, เชียงใหม่ ," 824,925 ",2,2566
25660328,2566,13,สันป่าตอง 1, แพร่ ," 134,775 ",2,2566
25660328,2566,13,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660328,2566,13,กข29, กำแพงเพชร ," 407,630 ",1,2566/67
25660328,2566,13,กข31, ราชบุรี ," 818,825 ",1,2566/67
25660328,2566,13,กข41, ชัยนาท ," 70,400 ",1,2566/67
25660328,2566,13,กข41, นครสวรรค์ ," 107,345 ",1,2566/67
25660328,2566,13,กข49, กำแพงเพชร ," 522,415 ",1,2566/67
25660328,2566,13,กข49, ขอนแก่น ," 85,200 ",1,2566/67
25660328,2566,13,กข49, สุโขทัย ," 1,015 ",1,2566/67
25660328,2566,13,กข85, ชัยนาท ," 266,200 ",1,2566/67
25660328,2566,13,ชัยนาท1, นครราชสีมา ," 152,725 ",1,2566/67
25660328,2566,13,พิษณุโลก 2, พะเยา ," 549,050 ",1,2566/67
25660328,2566,13,พิษณุโลก 2, พิษณุโลก ," 350,750 ",1,2566/67
25660328,2566,13,พิษณุโลก 2, แพร่ ," 5,000 ",1,2566/67
25660328,2566,13,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
25660328,2566,13,กข79, พัทลุง ," 198,159 ",1,2566/67
25660328,2566,13,กข79, พิษณุโลก ," 284,500 ",1,2566/67
25660328,2566,13,กข87, สุโขทัย ," 83,205 ",1,2566/67
25660328,2566,13,เฉี้ยงพัทลุง, พัทลุง ," 42,525 ",1,2566/67
25660328,2566,13,พิษณุโลก 80, พิจิตร ," 242,085 ",1,2566/67
25660328,2566,13,กข 15, พะเยา ," 629,745 ",1,2566/67
25660328,2566,13,กข 15, แพร่ ," 5,000 ",1,2566/67
25660328,2566,13,กข 15, ร้อยเอ็ด ," 60,000 ",1,2566/67
25660328,2566,13,กข 15, ศรีสะเกษ ," 43,000 ",1,2566/67
25660328,2566,13,กข 15, สกลนคร ," 1,052,627 ",1,2566/67
25660328,2566,13,กข 15, สุรินทร์ ," 60,000 ",1,2566/67
25660328,2566,13,กข 15, อุดรธานี ," 400,050 ",1,2566/67
25660328,2566,13,กข 15, อุบลราชธานี ," 35,675 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, กาฬสินธุ์ ," 1,583,750 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, ขอนแก่น ," 583,520 ",1,2566/67
