﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650517,2565,20,กข41,สุราษฎร์ธานี,"102,550",2,2565
25650517,2565,20,กข31,ราชบุรี,"361,575",1,2565/66
25650517,2565,20,กข41,ชัยนาท,"178,475",1,2565/66
25650517,2565,20,กข41,กำแพงเพชร,"415,550",1,2565/66
25650517,2565,20,กข41,สุราษฎร์ธานี,"515,050",1,2565/66
25650517,2565,20,กข49,กำแพงเพชร,"242,475",1,2565/66
25650517,2565,20,กข49,สุโขทัย,"279,200",1,2565/66
25650517,2565,20,กข61,สุโขทัย,"340,800",1,2565/66
25650517,2565,20,กข85,พิษณุโลก,"1,000",1,2565/66
25650517,2565,20,กข85,ชัยนาท,"17,050",1,2565/66
25650517,2565,20,กข85,ปัตตานี,97925,1,2565/66
25650517,2565,20,กข85,นครนายก,25,1,2565/66
25650517,2565,20,ชัยนาท 1,นครราชสีมา,152800,1,2565/66
25650517,2565,20,ชัยนาท 1,ขอนแก่น,210650,1,2565/66
25650517,2565,20,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650517,2565,20,พิษณุโลก 2,พะเยา,"232,750",1,2565/66
25650517,2565,20,กข79,พิษณุโลก,"409,575",1,2565/66
25650517,2565,20,กข79,พัทลุง,"103,565",1,2565/66
25650517,2565,20,กข87,นครสวรรค์,"35,625",1,2565/66
25650517,2565,20,พิษณุโลก 80,พิจิตร,"51,900",1,2565/66
25650517,2565,20,กข15,นครราชสีมา,"7,250",1,2565/66
25650517,2565,20,กข15,พะเยา,"91,100",1,2565/66
25650517,2565,20,กข15,อุบลราชธานี,"125,400",1,2565/66
25650517,2565,20,กข15,อุดรธานี,"26,125",1,2565/66
25650517,2565,20,กข15,สุรินทร์,275,1,2565/66
25650517,2565,20,กข15,ขอนแก่น,"10,000",1,2565/66
25650517,2565,20,กข15,สกลนคร,470525,1,2565/66
25650517,2565,20,กข15,บุรีรัมย์,"3,150",1,2565/66
25650517,2565,20,กข15,อำนาจเจริญ,"6,600",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,พิษณุโลก,"536,200",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,นครราชสีมา,823575,1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,ลำปาง,"625,925",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,ลพบุรี,268100,1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,เชียงใหม่,"2,725",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,พะเยา,"24,150",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,อุบลราชธานี,"391,725",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,022,400",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,อุดรธานี,"409,225",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,กาฬสินธุ์,"924,850",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,แพร่,"79,525",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,นครสวรรค์,"486,900",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,สุรินทร์,"1,585,525",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,ขอนแก่น,"1,104,475",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,สกลนคร,"461,025",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,ชลบุรี,"6,525",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,ศรีสะเกษ,"621,150",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,บึงกาฬ,"838,500",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,นครนายก,"944,975",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,บุรีรัมย์,"529,775",1,2565/66
25650517,2565,20,ขาวดอกมะลิ 105,อำนาจเจริญ,746175,1,2565/66
25650517,2565,20,ปทุมธานี 1,ชลบุรี,"5,025",1,2565/66
25650517,2565,20,ปทุมธานี 1,สุราษฎร์ธานี,"23,100",1,2565/66
25650517,2565,20,กข22,อุบลราชธานี,750,1,2565/66
25650517,2565,20,กข22,อุดรธานี,500,1,2565/66
25650517,2565,20,กข22,บึงกาฬ,116425,1,2565/66
25650517,2565,20,สันป่าตอง 1,ลำปาง,"668,275",1,2565/66
25650517,2565,20,สันป่าตอง 1,เชียงใหม่,"1,403,950",1,2565/66
25650517,2565,20,สันป่าตอง 1,แพร่,"496,200",1,2565/66
25650517,2565,20,กข6,นครราชสีมา,"7,825",1,2565/66
25650517,2565,20,กข6,ลำปาง,80625,1,2565/66
25650517,2565,20,กข6,เชียงใหม่,8400,1,2565/66
25650517,2565,20,กข6,อุบลราชธานี,"8,625",1,2565/66
25650517,2565,20,กข6,ร้อยเอ็ด,"179,375",1,2565/66
25650517,2565,20,กข6,อุดรธานี,"1,387,525",1,2565/66
25650517,2565,20,กข6,กาฬสินธุ์,"661,750",1,2565/66
25650517,2565,20,กข6,ขอนแก่น,"381,350",1,2565/66
25650517,2565,20,กข6,สกลนคร,"229,100",1,2565/66
25650517,2565,20,กข6,บึงกาฬ,"312,675",1,2565/66
25650517,2565,20,กข6,บุรีรัมย์,"10,000",1,2565/66
25650517,2565,20,กข6,อำนาจเจริญ,19950,1,2565/66
25650517,2565,20,กข29,กำแพงเพชร,"1,500",2,2566
25650517,2565,20,กข41,ชัยนาท,"391,100",2,2566
25650517,2565,20,กข41,นครสวรรค์,"751,775",2,2566
25650517,2565,20,กข41,สุราษฎร์ธานี,130575,2,2566
25650517,2565,20,กข41,ปัตตานี,"139,350",2,2566
25650517,2565,20,กข49,กำแพงเพชร,"149,000",2,2566
25650517,2565,20,กข49,สุโขทัย,694400,2,2566
25650517,2565,20,กข57,ชัยนาท,"68,900",2,2566
25650517,2565,20,กข61,สุโขทัย,"560,400",2,2566
25650517,2565,20,กข61,พิจิตร,"541,600",2,2566
25650517,2565,20,กข85,ชัยนาท,238525,2,2566
25650517,2565,20,พิษณุโลก 2,พิษณุโลก,"895,450",2,2566
25650517,2565,20,กข79,พิษณุโลก,"526,850",2,2566
25650517,2565,20,กข79,นครสวรรค์,"259,325",2,2566
25650517,2565,20,กข87,นครสวรรค์,"209,600",2,2566
25650517,2565,20,ปทุมธานี 1,ลพบุรี,184575,2,2566
25650517,2565,20,ปทุมธานี 1,แพร่,3025,2,2566
25650517,2565,20,ปทุมธานี 1,ชลบุรี,26200,2,2566
25650517,2565,20,ปทุมธานี 1,ราชบุรี,16250,2,2566
25650517,2565,20,สันป่าตอง 1,ลำปาง,233500,2,2566
