﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650802,2565,31,กข31,ราชบุรี,"311,950",1,2565/66
25650802,2565,31,กข41,ชัยนาท,"164,950",1,2565/66
25650802,2565,31,กข41,กำแพงเพชร,"361,550",1,2565/66
25650802,2565,31,กข41,สุราษฎร์ธานี,"510,850",1,2565/66
25650802,2565,31,กข49,กำแพงเพชร,"167,125",1,2565/66
25650802,2565,31,กข49,สุโขทัย,"228,200",1,2565/66
25650802,2565,31,กข61,สุโขทัย,"319,325",1,2565/66
25650802,2565,31,ชัยนาท 1,นครราชสีมา,"62,000",1,2565/66
25650802,2565,31,ชัยนาท 1,ขอนแก่น,"199,250",1,2565/66
25650802,2565,31,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650802,2565,31,พิษณุโลก 2,พะเยา,"549,350",1,2565/66
25650802,2565,31,กข79,พิษณุโลก,"369,150",1,2565/66
25650802,2565,31,กข79,พัทลุง,"3,750",1,2565/66
25650802,2565,31,เฉี้ยงพัทลุง,พัทลุง,"18,275",1,2565/66
25650802,2565,31,เล็บนกปัตตานี,พัทลุง,"4,000",1,2565/66
25650802,2565,31,สังข์หยดพัทลุง,พัทลุง,"94,025",1,2565/66
25650802,2565,31,กข15,พะเยา,"4,950",1,2565/66
25650802,2565,31,กข15,อุบลราชธานี,"93,100",1,2565/66
25650802,2565,31,กข15,อุดรธานี,"16,300",1,2565/66
25650802,2565,31,กข15,สกลนคร,"431,375",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,พิษณุโลก,"146,425",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,นครราชสีมา,"1,018,400",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,ลำปาง,"441,500",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,ลพบุรี,"178,875",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,พะเยา,"162,150",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,อุบลราชธานี,"744,975",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,069,250",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,อุดรธานี,"372,950",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,กาฬสินธุ์,"149,650",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,แพร่,"215,150",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,นครสวรรค์,"336,225",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,สุรินทร์,"1,289,200",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,ขอนแก่น,"403,125",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,สกลนคร,"349,925",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,ศรีสะเกษ,"645,400",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,บึงกาฬ,"831,025",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,นครนายก,"812,450",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,บุรีรัมย์,"346,150",1,2565/66
25650802,2565,31,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,314,075",1,2565/66
25650802,2565,31,กข22,อุบลราชธานี,"9,650",1,2565/66
25650802,2565,31,กข22,อุดรธานี,"3,525",1,2565/66
25650802,2565,31,กข22,บึงกาฬ,"91,275",1,2565/66
25650802,2565,31,สันป่าตอง 1,ลำปาง,"559,150",1,2565/66
25650802,2565,31,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650802,2565,31,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650802,2565,31,กข6,อุบลราชธานี,"5,425",1,2565/66
25650802,2565,31,กข6,อุดรธานี,"1,256,775",1,2565/66
25650802,2565,31,กข6,กาฬสินธุ์,"330,600",1,2565/66
25650802,2565,31,กข6,ขอนแก่น,"71,775",1,2565/66
25650802,2565,31,กข6,สกลนคร,"68,000",1,2565/66
25650802,2565,31,กข6,บึงกาฬ,269450,1,2565/66
25650802,2565,31,กข6,อำนาจเจริญ,500,1,2565/66
25650802,2565,31,กข29,กำแพงเพชร,"229,300",2,2566
25650802,2565,31,กข29,ปัตตานี,"231,200",2,2566
25650802,2565,31,กข31,ราชบุรี,"510,825",2,2566
25650802,2565,31,กข41,ชัยนาท,"226,775",2,2566
25650802,2565,31,กข41,นครสวรรค์,"697,475",2,2566
25650802,2565,31,กข41,สุราษฎร์ธานี,"504,775",2,2566
25650802,2565,31,กข49,กำแพงเพชร,"1,208,450",2,2566
25650802,2565,31,กข49,ขอนแก่น,"305,150",2,2566
25650802,2565,31,กข49,สุโขทัย,"1,193,375",2,2566
25650802,2565,31,กข57,ชัยนาท,"255,125",2,2566
25650802,2565,31,กข61,สุโขทัย,"874,475",2,2566
25650802,2565,31,กข61,พิจิตร,"732,775",2,2566
25650802,2565,31,กข85,ชัยนาท,"28,275",2,2566
25650802,2565,31,กข85,ปัตตานี,"40,875",2,2566
25650802,2565,31,ชัยนาท 1,นครราชสีมา,"431,775",2,2566
25650802,2565,31,พิษณุโลก 2,พิษณุโลก,"822,225",2,2566
25650802,2565,31,พิษณุโลก 2,พะเยา,"711,775",2,2566
25650802,2565,31,กข79,พัทลุง,"215,975",2,2566
25650802,2565,31,กข79,นครสวรรค์,"46,775",2,2566
