﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650920,2565,38,กข31,ราชบุรี,"300,400",1,2565/66
25650920,2565,38,กข41,ชัยนาท,"158,625",1,2565/66
25650920,2565,38,กข41,กำแพงเพชร,"291,425",1,2565/66
25650920,2565,38,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650920,2565,38,กข49,กำแพงเพชร,"167,125",1,2565/66
25650920,2565,38,กข49,สุโขทัย,"226,300",1,2565/66
25650920,2565,38,กข61,สุโขทัย,"318,750",1,2565/66
25650920,2565,38,ชัยนาท 1,นครราชสีมา,"58,375",1,2565/66
25650920,2565,38,ชัยนาท 1,ขอนแก่น,"199,000",1,2565/66
25650920,2565,38,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650920,2565,38,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25650920,2565,38,กข79,พิษณุโลก,"347,325",1,2565/66
25650920,2565,38,เล็กบกปัตตานี,พัทลุง,"28,370",1,2565/66
25650920,2565,38,สังข์หยดพัทลุง,พัทลุง,"50,075",1,2565/66
25650920,2565,38,กข15,อุบลราชธานี,"93,050",1,2565/66
25650920,2565,38,กข15,สกลนคร,"431,175",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,พิษณุโลก,"97,250",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,ลำปาง,"437,100",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,ลพบุรี,"215,500",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,พะเยา,"47,725",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,อุบลราชธานี,"744,725",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,068,775",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,กาฬสินธุ์,"148,775",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,แพร่,"61,400",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,นครสวรรค์,"310,550",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,สุรินทร์,"896,000",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,ขอนแก่น,"401,250",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,สกลนคร,"349,775",1,2565/66
25650920,2565,38,ขาวดอกมะลิ 105,นครนายก,"807,075",1,2565/66
25650920,2565,38,กข22,อุบลราชธานี,"9,550",1,2565/66
25650920,2565,38,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25650920,2565,38,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650920,2565,38,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650920,2565,38,กข6,อุบลราชธานี,"5,350",1,2565/66
25650920,2565,38,กข6,กาฬสินธุ์,"258,100",1,2565/66
25650920,2565,38,กข6,ขอนแก่น,"71,275",1,2565/66
25650920,2565,38,กข6,สกลนคร,"68,000",1,2565/66
25650920,2565,38,กข29,กำแพงเพชร,"200,625",2,2566
25650920,2565,38,กข29,ปัตตานี,"229,575",2,2566
25650920,2565,38,กข31,ราชบุรี,"690,475",2,2566
25650920,2565,38,กข41,ชัยนาท,"930,350",2,2566
25650920,2565,38,กข41,นครสวรรค์,"670,100",2,2566
25650920,2565,38,กข41,สุราษฎร์ธานี,"503,200",2,2566
25650920,2565,38,กข49,กำแพงเพชร,"1,166,400",2,2566
25650920,2565,38,กข49,ขอนแก่น,"523,825",2,2566
25650920,2565,38,กข49,สุโขทัย,"1,338,925",2,2566
25650920,2565,38,กข57,ชัยนาท,"180,175",2,2566
25650920,2565,38,กข61,สุโขทัย,"906,700",2,2566
25650920,2565,38,กข61,พิจิตร,"838,350",2,2566
25650920,2565,38,กข85,ชัยนาท,65875,2,2566
25650920,2565,38,กข85,กำแพงเพชร,552375,2,2566
25650920,2565,38,กข85,ปัตตานี,85025,2,2566
25650920,2565,38,กข85,นครนายก,"11,200",2,2566
25650920,2565,38,ชัยนาท 1,นครราชสีมา,"817,950",2,2566
25650920,2565,38,พิษณุโลก 2,พิษณุโลก,"782,650",2,2566
25650920,2565,38,พิษณุโลก 2,พะเยา,"833,525",2,2566
25650920,2565,38,กข43,ลพบุรี,"4,650",2,2566
25650920,2565,38,กข79,พัทลุง,"74,350",2,2566
25650920,2565,38,กข79,นครสวรรค์,"58,500",2,2566
25650920,2565,38,กข87,นครสวรรค์,"106,700",2,2566
25650920,2565,38,ปทุมธานี 1,ชลบุรี,"56,750",2,2566
25650920,2565,38,ปทุมธานี 1,ราชบุรี,"484,775",2,2566
25650920,2565,38,ปทุมธานี 1,สุราษฎร์ธานี,"4,200",2,2566
25650920,2565,38,สันป่าตอง 1,ลำปาง,"841,375",2,2566
25650920,2565,38,สันป่าตอง 1,เชียงใหม่,"1,393,700",2,2566
25650920,2565,38,สันป่าตอง 1,แพร่,"324,875",2,2566
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
