﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640714,2564,29,เฉี้ยงพัทลุง,พัทลุง,"51,800",1,2564
25640714,2564,29,เล็บนกปัตตานี,พัทลุง,"63,680",1,2564
25640714,2564,29,กข15,พะเยา,27950,1,2564
25640714,2564,29,กข15,อุดรธานี,"4,825",1,2564
25640714,2564,29,กข22,อุดรธานี,"1,850",2,2564/65
25640714,2564,29,กข22,บึงกาฬ,"222,750",2,2564/65
25640714,2564,29,กข31,ราชบุรี,"11,800",2,2564/65
25640714,2564,29,กข41,สุราษฎร์ธานี,"643,800",2,2564/65
25640714,2564,29,กข41,ปัตตานี,"23,825",2,2564/65
25640714,2564,29,กข6,อุดรธานี,"378,525",1,2564
25640714,2564,29,กข6,บึงกาฬ,"1,225",1,2564
25640714,2564,29,กข61,พิจิตร,"20,000",2,2564/65
25640714,2564,29,กข79,พัทลุง,"350,525",2,2564/65
25640714,2564,29,ขาวดอกมะลิ 105,พิษณุโลก,"705,525",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,นครราชสีมา,"840,025",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,ลำปาง,"190,900",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,ลพบุรี,"491,850",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,พะเยา,"95,975",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,อุบลราชธานี,513775,1,2564
25640714,2564,29,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,605,000",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,อุดรธานี,198175,1,2564
25640714,2564,29,ขาวดอกมะลิ 105,แพร่,"283,475",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,นครสวรรค์,"117,475",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,สุรินทร์,"2,875",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,ขอนแก่น,"411,550",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,สกลนคร,"17,600",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,ศรีษะเกษ,"434,450",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,บึงกาฬ,"590,950",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,นครนายก,"765,450",1,2564
25640714,2564,29,ขาวดอกมะลิ 105,อำนาจเจริญ,"396,100",1,2564
25640714,2564,29,ชัยนาท 1,นครราชสีมา,82750,2,2564/65
25640714,2564,29,ชัยนาท 1,ขอนแก่น,322475,2,2564/65
25640714,2564,29,ปทุมธานี 1,ชัยนาท,"302,550",1,2564
25640714,2564,29,ปทุมธานี 1,ชัยนาท,"322,175",2,2564/65
25640714,2564,29,ปทุมธานี 1,พะเยา,"67,425",1,2564
25640714,2564,29,ปทุมธานี 1,แพร่,"250,725",1,2564
25640714,2564,29,ปทุมธานี 1,แพร่,"196,900",2,2564/65
25640714,2564,29,ปทุมธานี 1,ชลบุรี,"7,475",1,2564
25640714,2564,29,ปทุมธานี 1,ชลบุรี,"3,475",2,2564/65
25640714,2564,29,ปทุมธานี 1,สุราษฎร์ธานี,"93,947",1,2564
25640714,2564,29,พิษณุโลก 2,พะเยา,"59,825",2,2564/65
25640714,2564,29,สังข์หยดพัทลุง,พัทลุง,"35,062",1,2564
25640714,2564,29,สันป่าตอง 1,ลำปาง,"413,125",2,2564/65
25640714,2564,29,สันป่าตอง 1,เชียงใหม่,"118,925",1,2564
25640714,2564,29,สันป่าตอง 1,เชียงใหม่,"866,800",2,2564/65
25640714,2564,29,สันป่าตอง 1,แพร่,"284,725",2,2564/65
,,,,,,,
,,,,,,,
