﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670326,2567,13,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670326,2567,13,กข41,สุพรรณบุรี,1050,1,2567/68
25670326,2567,13,กข41,สุราษฎร์ธานี,"27,900",1,2567/68
25670326,2567,13,กข95,กำแพงเพชร,75,1,2567/68
25670326,2567,13,กข95,ปัตตานี,19375,1,2567/68
25670326,2567,13,กข95,ลพบุรี,"7,350",1,2567/68
25670326,2567,13,ชัยนาท 1,นครราชสีมา,"179,050",1,2567/68
25670326,2567,13,กข79,พัทลุง,"57,950",1,2567/68
25670326,2567,13,พิษณุโลก 80,นครราชสีมา,"16,425",1,2567/68
25670326,2567,13,พิษณุโลก 80,นครสวรรค์,"26,900",1,2567/68
25670326,2567,13,พิษณุโลก 80,พิจิตร,"812,225",1,2567/68
25670326,2567,13,พิษณุโลก 80,พิษณุโลก,"12,275",1,2567/68
25670326,2567,13,กข15,ขอนแก่น,"6,950",1,2567/68
25670326,2567,13,กข15,นครราชสีมา,"30,000",1,2567/68
25670326,2567,13,กข15,บึงกาฬ,"6,325",1,2567/68
25670326,2567,13,กข15,พะเยา,"165,100",1,2567/68
25670326,2567,13,กข15,ร้อยเอ็ด,"14,800",1,2567/68
25670326,2567,13,กข15,สกลนคร,"662,275",1,2567/68
25670326,2567,13,กข15,สุรินทร์,"171,650",1,2567/68
25670326,2567,13,กข15,อำนาจเจริญ,"21,250",1,2567/68
25670326,2567,13,กข15,อุดรธานี,"27,350",1,2567/68
25670326,2567,13,กข15,อุบลราชธานี,"282,900",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,แพร่,"270,250",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,704,500",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,กำแพงเพชร,"102,300",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,ขอนแก่น,"678,725",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,ชลบุรี,"26,425",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,ชัยภูมิ,"156,900",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,นครนายก,"567,225",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,นครราชสีมา,"75,350",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,นครสวรรค์,"498,750",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,บึงกาฬ,"580,750",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,บุรีรัมย์,"975,000",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,พะเยา,"467,400",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,พิจิตร,"21,875",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,พิษณุโลก,40425,1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,245,775",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,ลพบุรี,"190,275",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,สกลนคร,"690,125",1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,สุรินทร์,1586975,1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,อำนาจเจริญ,835150,1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,อุดรธานี,669575,1,2567/68
25670326,2567,13,ขาวดอกมะลิ 105,อุบลราชธานี,980725,1,2567/68
25670326,2567,13,ปทุมธานี 1,แพร่,602325,1,2567/68
25670326,2567,13,ปทุมธานี 1,ชลบุรี,332275,1,2567/68
25670326,2567,13,ปทุมธานี 1,ราชบุรี,57900,1,2567/68
25670326,2567,13,ปทุมธานี 1,ลพบุรี,7050,1,2567/68
25670326,2567,13,ปทุมธานี 1,สุราษฎร์ธานี,35650,1,2567/68
25670326,2567,13,สันป่าตอง 1,เชียงใหม่,811300,1,2567/68
25670326,2567,13,สันป่าตอง 1,แพร่,289125,1,2567/68
25670326,2567,13,สันป่าตอง 1,ลำปาง,356575,1,2567/68
25670326,2567,13,กข6,กาฬสินธุ์,918500,1,2567/68
25670326,2567,13,กข6,ขอนแก่น,650475,1,2567/68
25670326,2567,13,กข6,ชัยภูมิ,5975,1,2567/68
25670326,2567,13,กข6,บึงกาฬ,538075,1,2567/68
25670326,2567,13,กข6,บุรีรัมย์,30000,1,2567/68
25670326,2567,13,กข6,พะเยา,90000,1,2567/68
25670326,2567,13,กข6,ร้อยเอ็ด,478425,1,2567/68
25670326,2567,13,กข6,สกลนคร,362150,1,2567/68
25670326,2567,13,กข6,อำนาจเจริญ,1525,1,2567/68
25670326,2567,13,กข6,อุดรธานี,621600,1,2567/68
25670326,2567,13,กข6,อุบลราชธานี,125,1,2567/68
25670326,2567,13,กข85,พิษณุโลก,16100,2,2568
25670326,2567,13,กข95,พิษณุโลก,244450,2,2568
