﻿IDREGI,Regi_Name,P_code,P_name,ID_SDC,Name_SDC
1,เหนือ,56,พะเยา,2,พะเยา
1,เหนือ,57,เชียงราย,2,พะเยา
1,เหนือ,52,ลำปาง,3,ลำปาง
1,เหนือ,51,ลำพูน,5,เชียงใหม่
1,เหนือ,50,เชียงใหม่,5,เชียงใหม่
1,เหนือ,58,แม่ฮ่องสอน,5,เชียงใหม่
1,เหนือ,63,ตาก,8,กำแพงเพชร
1,เหนือ,62,กำแพงเพชร,8,กำแพงเพชร
1,เหนือ,64,สุโขทัย,9,สุโขทัย
1,เหนือ,53,อุตรดิตถ์,9,สุโขทัย
1,เหนือ,54,แพร่,10,แพร่
1,เหนือ,55,น่าน,10,แพร่
1,เหนือ,65,พิษณุโลก,13,พิษณุโลก
1,เหนือ,67,เพชรบูรณ์,13,พิษณุโลก
1,เหนือ,66,พิจิตร,14,พิจิตร
1,เหนือ,60,นครสวรรค์,15,นครสวรรค์
1,เหนือ,61,อุทัยธานี,15,นครสวรรค์
2,ตะวันออกเฉียงเหนือ,43,หนองคาย,20,อุดรธานี
2,ตะวันออกเฉียงเหนือ,41,อุดรธานี,20,อุดรธานี
2,ตะวันออกเฉียงเหนือ,39,หนองบัวลำภู,20,อุดรธานี
2,ตะวันออกเฉียงเหนือ,47,สกลนคร,22,สกลนคร
2,ตะวันออกเฉียงเหนือ,48,นครพนม,22,สกลนคร
2,ตะวันออกเฉียงเหนือ,37,อำนาจเจริญ,26,อำนาจเจริญ
2,ตะวันออกเฉียงเหนือ,34,อุบลราชธานี,27,อุบลราชธานี
2,ตะวันออกเฉียงเหนือ,33,ศรีสะเกษ,28,ศรีสะเกษ
2,ตะวันออกเฉียงเหนือ,32,สุรินทร์,29,สุรินทร์
2,ตะวันออกเฉียงเหนือ,31,บุรีรัมย์,30,บุรีรัมย์
2,ตะวันออกเฉียงเหนือ,35,ยโสธร,32,ร้อยเอ็ด
2,ตะวันออกเฉียงเหนือ,45,ร้อยเอ็ด,32,ร้อยเอ็ด
2,ตะวันออกเฉียงเหนือ,49,มุกดาหาร,33,กาฬสินธุ์
2,ตะวันออกเฉียงเหนือ,46,กาฬสินธุ์,33,กาฬสินธุ์
2,ตะวันออกเฉียงเหนือ,44,มหาสารคาม,33,กาฬสินธุ์
2,ตะวันออกเฉียงเหนือ,42,เลย,34,ขอนแก่น
2,ตะวันออกเฉียงเหนือ,40,ขอนแก่น,34,ขอนแก่น
2,ตะวันออกเฉียงเหนือ,36,ชัยภูมิ,35,ชัยภูมิ
2,ตะวันออกเฉียงเหนือ,30,นครราชสีมา,36,นครราชสีมา
3,กลาง,16,ลพบุรี,38,ลพบุรี
3,กลาง,13,ปทุมธานี,38,ลพบุรี
3,กลาง,14,อยุธยา,38,ลพบุรี
3,กลาง,19,สระบุรี,38,ลพบุรี
3,กลาง,17,สิงห์บุรี,40,ชัยนาท
3,กลาง,15,อ่างทอง,40,ชัยนาท
3,กลาง,18,ชัยนาท,40,ชัยนาท
3,กลาง,26,นครนายก,47,นครนายก
3,กลาง,25,ปราจีนบุรี,47,นครนายก
3,กลาง,24,ฉะเชิงเทรา,54,ชลบุรี
3,กลาง,11,สมุทรปราการ,54,ชลบุรี
3,กลาง,20,ชลบุรี,54,ชลบุรี
3,กลาง,21,ระยอง,54,ชลบุรี
3,กลาง,23,ตราด,54,ชลบุรี
3,กลาง,27,สระแก้ว,54,ชลบุรี
3,กลาง,10,กรุงเทพมหานคร,54,ชลบุรี
3,กลาง,12,นนทบุรี,54,ชลบุรี
3,กลาง,22,จันทบุรี,54,ชลบุรี
3,กลาง,71,กาญจนบุรี,59,ราชบุรี
3,กลาง,76,เพชรบุรี,59,ราชบุรี
3,กลาง,77,ประจวบคีรีขันธ์,59,ราชบุรี
3,กลาง,70,ราชบุรี,59,ราชบุรี
3,กลาง,74,สมุทรสาคร,59,ราชบุรี
3,กลาง,72,สุพรรณบุรี,59,ราชบุรี
3,กลาง,73,นครปฐม,59,ราชบุรี
3,กลาง,75,สมุทรสงคราม,59,ราชบุรี
4,ใต้,83,ภูเก็ต,65,สุราษฎร์ธานี
4,ใต้,86,ชุมพร,65,สุราษฎร์ธานี
4,ใต้,85,ระนอง,65,สุราษฎร์ธานี
4,ใต้,84,สุราษฎร์ธานี,65,สุราษฎร์ธานี
4,ใต้,82,พังงา,65,สุราษฎร์ธานี
4,ใต้,80,นครศรีธรรมราช,65,สุราษฎร์ธานี
4,ใต้,93,พัทลุง,71,พัทลุง
4,ใต้,81,กระบี่,71,พัทลุง
4,ใต้,92,ตรัง,71,พัทลุง
4,ใต้,90,สงขลา,74,ปัตตานี
4,ใต้,91,สตูล,74,ปัตตานี
4,ใต้,94,ปัตตานี,74,ปัตตานี
4,ใต้,95,ยะลา,74,ปัตตานี
4,ใต้,96,นราธิวาส,74,ปัตตานี
2,ตะวันออกเฉียงเหนือ,38,บึงกาฬ,77,บึงกาฬ
