﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660530,2566,22,กข31,ราชบุรี,"572,950",1,2566/67
25660530,2566,22,กข49,กำแพงเพชร,"15,415",1,2566/67
25660530,2566,22,กข49,นครสวรรค์,"10,680",1,2566/67
25660530,2566,22,พิษณุโลก 2,พะเยา,"156,795",1,2566/67
25660530,2566,22,พิษณุโลก 2,ลพบุรี,"6,100",1,2566/67
25660530,2566,22,กข79,พัทลุง,"82,150",1,2566/67
25660530,2566,22,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660530,2566,22,สังข์หยดพัทลุง,  พัทลุง,"72,725",1,2566/67
25660530,2566,22,กข15,พะเยา,"757,725",1,2566/67
25660530,2566,22,ขาวดอกมะลิ 105,นครสวรรค์,"7,525",1,2566/67
25660530,2566,22,ขาวดอกมะลิ 105,บุรีรัมย์,825,1,2566/67
25660530,2566,22,ขาวดอกมะลิ 105,พะเยา,"1,625",1,2566/67
25660530,2566,22,ขาวดอกมะลิ 105,แพร่,"31,550",1,2566/67
25660530,2566,22,ขาวดอกมะลิ 105,ลพบุรี,"50,275",1,2566/67
25660530,2566,22,ปทุมธานี 1,  ชลบุรี,"444,475",1,2566/67
25660530,2566,22,ปทุมธานี 1,  ลพบุรี,"1,850",1,2566/67
25660530,2566,22,ปทุมธานี 1,สุราษฎร์ธานี,"6,575",1,2566/67
25660530,2566,22,กข6,บุรีรัมย์,"8,625",1,2566/67
25660530,2566,22,กข6,พะเยา,1275,1,2566/67
25660530,2566,22,กข6,แพร่,575,1,2566/67
25660530,2566,22,กข6,สุรินทร์,125,1,2566/67
25660530,2566,22,กข29,กำแพงเพชร,"142,440",2,2567
25660530,2566,22,กข31,ราชบุรี,"220,000",2,2567
25660530,2566,22,กข61,พิจิตร,270,2,2567
25660530,2566,22,ชัยนาท 1,นครราชสีมา,138600,2,2567
25660530,2566,22,พิษณุโลก 2,พะเยา,"169,035",2,2567
25660530,2566,22,กข79,ลพบุรี,"12,350",2,2567
25660530,2566,22,ปทุมธานี 1,ชลบุรี,"51,700",2,2567
25660530,2566,22,ปทุมธานี 1,แพร่,80435,2,2567
25660530,2566,22,ปทุมธานี 1,ราชบุรี,"158,550",2,2567
25660530,2566,22,ปทุมธานี 1,ลพบุรี,103510,2,2567
25660530,2566,22,ปทุมธานี 1,สุราษฎร์ธานี,36760,2,2567
25660530,2566,22,กข22,บึงกาฬ,"36,900",2,2567
25660530,2566,22,สันป่าตอง 1,แพร่,"94,384",2,2567
25660530,2566,22,สันป่าตอง 1,ลำปาง,"153,725",2,2567
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
